"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_de_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)_por_ocupación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)","http://www.w3.org/2000/01/rdf-schema#label","Personas de Guadalajara (España)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Guadalajara (España)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcarreños"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadalajara_(España)"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)","http://dbpedia.org/ontology/wikiPageID",662998
"http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",129042359
"http://es.dbpedia.org/resource/Categoría:Personas_de_Guadalajara_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Guadalajara_(España)?oldid=129042359&ns=14"
