"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_C2_(EMT_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_69_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea C2 (EMT Madrid)"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La línea C2 (a efectos internos, línea 69) es una línea circular une diversos puntos de Madrid en el sentido contrario al de las agujas del reloj. El otro sentido lo proporciona la línea C1."
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.emtmadrid.es/"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_C2_(EMT_Madrid)"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Consorcio_Regional_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/distritos","Tetuán, Chamberí, Moncloa-Aravaca, Centro, Arganzuela, Retiro, Salamanca y Chamartín"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Glorieta_de_Embajadores"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Glorieta_de_Cuatro_Caminos"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/longitud","18.0"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_Municipal_de_Transportes_de_Madrid"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/otro","Notas"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/paradas",57
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/primeraExpedición","420.0"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/primeraExpedición",5
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Anexo:Líneas_de_la_EMT_Madrid"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/sitioWeb","http://www.emtmadrid.es/data/mapasLineas/LineaC2A.png"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/últimaExpedición","1380.0"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://es.dbpedia.org/property/últimaExpedición","1410.0"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageID",5934591
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",126502816
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtmadrid.es/data/mapasLineas/LineaC2A.png"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://dbpedia.org/ontology/wikiPageLength",13295
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_C2_(EMT_Madrid)?oldid=126502816&ns=0"
"http://es.dbpedia.org/resource/Línea_C2_(EMT_Madrid)","http://dbpedia.org/ontology/abstract","La línea C2 (a efectos internos, línea 69) es una línea circular une diversos puntos de Madrid en el sentido contrario al de las agujas del reloj. El otro sentido lo proporciona la línea C1."
