"subject","predicate","object"
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Cif_(producto)","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Cif_(producto)","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Cif_(producto)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Impulse_(marca)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Impulse_(marca)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Impulse_(marca)","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Impulse_(marca)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Miko_(helados)","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Miko_(helados)","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Lever_Brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unilever"
"http://es.wikipedia.org/wiki/Unilever","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Salsa_Lizano","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Dove","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Axe","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Axe","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Axe","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Axe","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Heartbrand","http://es.dbpedia.org/property/prod","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Rexona","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Rexona","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Rexona","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Rexona","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/2000/01/rdf-schema#label","Unilever"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/2000/01/rdf-schema#comment","Unilever (Euronext: UNA, ULVR, NYSE: UN) es una empresa multinacional británico-neerlandesa creada en 1930 como resultado de la fusión de Margarine Unie, compañía neerlandesa de margarina, y Lever Brothers, fabricante inglés de jabones. Durante la segunda mitad del siglo XX la empresa se diversificó a base de productos hechos de aceites y grasas y amplió sus operaciones en todo el mundo. A la par, realizó numerosas adquisiciones corporativas, entre las que podemos citar las siguientes: Lipton (1971), Brooke Bond (1984), Chesebrough-Ponds (1987), Best Foods (2000), Ben & Jerry's (2000), Alberto-Culver (2010) y Dollar Shave Club (2016). En 1997, Unilever cedió sus actividades de productos químicos de especialidad a ICI. En 2015, bajo el liderazgo de Paul Polman, la compañía cambió gradualmen"
"http://es.dbpedia.org/resource/Unilever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jvjf"
"http://es.dbpedia.org/resource/Unilever","http://xmlns.com/foaf/0.1/homepage","http://www.unilever.com/"
"http://es.dbpedia.org/resource/Unilever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unilever"
"http://es.dbpedia.org/resource/Unilever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Unilever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1930"
"http://es.dbpedia.org/resource/Unilever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Unilever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Unilever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Unilever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Londres"
"http://es.dbpedia.org/resource/Unilever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euronext_100"
