"subject","predicate","object"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/2000/01/rdf-schema#label","Petkovec Toplički"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://www.w3.org/2000/01/rdf-schema#comment","Petkovec Toplički es una localidad de Croacia en la ciudad de Varaždinske Toplice, condado de Varaždin."
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://xmlns.com/foaf/0.1/name","Petkovec Toplički"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de__Varaždin"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petkovec_Toplički"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/cp",42223
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/elevaciónMedia",187
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/nombre","Petkovec Toplički"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/nombreOficial","Petkovec Toplički"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Petkovec Toplički en Croacia"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/población",265
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/prefijo",42
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Varaždinske_Toplice"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Varaždin"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/wikiPageID",8464462
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/wikiPageRevisionID",120538018
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/wikiPageLength",3075
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/areaCode","042"
"http://es.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/areaCode","Código de área"
