"subject","predicate","object"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://www.w3.org/2000/01/rdf-schema#label","Eremurus himalaicus"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://www.w3.org/2000/01/rdf-schema#comment","Eremurus himalaicus es una especie de planta perteneciente a la familia Xanthorrhoeaceae.​"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://xmlns.com/foaf/0.1/name","Eremurus himalaicus"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eremurus"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eremurus_himalaicus"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://es.dbpedia.org/property/binomial","Eremurus himalaicus"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Gilbert_Baker"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eremurus"
"http://es.dbpedia.org/resource/Eremurus_himalaicus","http://es.dbpedia.org/property/imageWidth",240
