"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Laborista_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Partido Laborista de Noruega"
"http://es.dbpedia.org/resource/Partido_Laborista_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvd0"
"http://es.dbpedia.org/resource/Partido_Laborista_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Laborista_de_Noruega"
"http://es.dbpedia.org/resource/Partido_Laborista_de_Noruega","http://dbpedia.org/ontology/wikiPageID",6293231
"http://es.dbpedia.org/resource/Partido_Laborista_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",115630082
"http://es.dbpedia.org/resource/Partido_Laborista_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Laborista_(Noruega)"
"http://es.dbpedia.org/resource/Partido_Laborista_de_Noruega","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Partido_Laborista_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Laborista_de_Noruega?oldid=115630082&ns=0"
"http://es.wikipedia.org/wiki/Partido_Laborista_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Laborista_de_Noruega"
"http://es.dbpedia.org/resource/Reiulf_Steen","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Laborista_de_Noruega"
