"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_bruta","http://www.w3.org/2000/01/rdf-schema#label","Piedra bruta"
"http://es.dbpedia.org/resource/Piedra_bruta","http://www.w3.org/2000/01/rdf-schema#comment","La piedra bruta es una expresión menos propia que la de piedra en bruto o piedra tosca, que tiene significado de forma esencial para la masonería por ser un emblema de la piedra informe e irregular que desbastan los Aprendices."
"http://es.dbpedia.org/resource/Piedra_bruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería"
"http://es.dbpedia.org/resource/Piedra_bruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbología"
"http://es.dbpedia.org/resource/Piedra_bruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_bruta"
"http://es.dbpedia.org/resource/Piedra_bruta","http://dbpedia.org/ontology/wikiPageID",504959
"http://es.dbpedia.org/resource/Piedra_bruta","http://dbpedia.org/ontology/wikiPageRevisionID",130544000
"http://es.dbpedia.org/resource/Piedra_bruta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190128043204/http:/franc-masoneria.org/"
"http://es.dbpedia.org/resource/Piedra_bruta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925213645/http:/delta.franc-masoneria.org/"
"http://es.dbpedia.org/resource/Piedra_bruta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190125013511/http:/fu5.es/"
"http://es.dbpedia.org/resource/Piedra_bruta","http://dbpedia.org/ontology/wikiPageExternalLink","http://masones.blogia.com/2006/092202-la-piedra-en-bruto.php"
"http://es.dbpedia.org/resource/Piedra_bruta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160430203439/http:/mutusliberlatomorum.franc-masoneria.org/"
"http://es.dbpedia.org/resource/Piedra_bruta","http://dbpedia.org/ontology/wikiPageLength",3336
"http://es.dbpedia.org/resource/Piedra_bruta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_bruta?oldid=130544000&ns=0"
"http://es.dbpedia.org/resource/Piedra_bruta","http://dbpedia.org/ontology/abstract","La piedra bruta es una expresión menos propia que la de piedra en bruto o piedra tosca, que tiene significado de forma esencial para la masonería por ser un emblema de la piedra informe e irregular que desbastan los Aprendices."
"http://es.wikipedia.org/wiki/Piedra_bruta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_bruta"
