"subject","predicate","object"
"http://es.wikipedia.org/wiki/Renenutet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renenutet"
"http://dbpedia.org/resource/Renenutet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renenutet"
"http://es.dbpedia.org/resource/Hermutis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renenutet"
"http://es.dbpedia.org/resource/Rannut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renenutet"
"http://es.dbpedia.org/resource/Renenet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renenutet"
"http://es.dbpedia.org/resource/Renenutet","http://www.w3.org/2000/01/rdf-schema#label","Renenutet"
"http://es.dbpedia.org/resource/Renenutet","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología egipcia, Renenutet (también transliterada como Rannut, Ernutet o Renenet y en griego, Hermutis o Termutis) es una diosa cobra de la alimentación, la fertilidad y la cosecha y guardiana del faraón. A veces, como diosa de la alimentación, se la podía ver con su marido, Sobek, a quien se representaba como el río Nilo, que con sus inundaciones anuales depositaba el fértil limo que permitía abundantes cosechas. Son numerosas las representaciones de la diosa impulsadas por reyes como Amenemhat III en Al Fayum y existen templos con capillas dedicadas a ella en lugares como ."
"http://es.dbpedia.org/resource/Renenutet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1r2"
"http://es.dbpedia.org/resource/Renenutet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_protectores"
"http://es.dbpedia.org/resource/Renenutet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_agricultura"
"http://es.dbpedia.org/resource/Renenutet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_celestes"
"http://es.dbpedia.org/resource/Renenutet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_fertilidad"
"http://es.dbpedia.org/resource/Renenutet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_fortuna"
"http://es.dbpedia.org/resource/Renenutet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_egipcias"
"http://es.dbpedia.org/resource/Renenutet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renenutet"
"http://es.dbpedia.org/resource/Renenutet","http://dbpedia.org/ontology/wikiPageID",5285254
"http://es.dbpedia.org/resource/Renenutet","http://dbpedia.org/ontology/wikiPageRevisionID",120689549
