"subject","predicate","object"
"http://es.dbpedia.org/resource/Rougail_morue","http://www.w3.org/2000/01/rdf-schema#label","Rougail morue"
"http://es.dbpedia.org/resource/Rougail_morue","http://www.w3.org/2000/01/rdf-schema#comment","El rougail de bacalao (en francés, rougail morue /ʀugel mɔʀy/) es una preparación culinaria elaborada con bacalao seco (en salazón pero desalado​) cocinado con rougail, una salsa picante típica de la gastronomía de La Reunión. A veces se le puede agregar cilantro, comino, ajo, cúrcuma o tomillo, aunque la receta original de rougail no lleva ninguno de estos ingredientes.​ Se suele acompañar con algún tipo de alubia (frijol) o arroz. Se trata de un plato muy popular entre los criollos y los franceses metropolitanos."
"http://es.dbpedia.org/resource/Rougail_morue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Reunión"
"http://es.dbpedia.org/resource/Rougail_morue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado"
"http://es.dbpedia.org/resource/Rougail_morue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Mauricio"
"http://es.dbpedia.org/resource/Rougail_morue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rougail_morue"
"http://es.dbpedia.org/resource/Rougail_morue","http://es.dbpedia.org/property/imagen","Rougail morue.JPG"
"http://es.dbpedia.org/resource/Rougail_morue","http://es.dbpedia.org/property/ingredientes","Bacalao y rougail , sal y pimienta"
"http://es.dbpedia.org/resource/Rougail_morue","http://es.dbpedia.org/property/nombre","Rougail morue"
"http://es.dbpedia.org/resource/Rougail_morue","http://es.dbpedia.org/property/origen","La Reunión,"
"http://es.dbpedia.org/resource/Rougail_morue","http://es.dbpedia.org/property/pieDeImagen","Rougail morue"
"http://es.dbpedia.org/resource/Rougail_morue","http://es.dbpedia.org/property/similares","Rougail saucisses"
"http://es.dbpedia.org/resource/Rougail_morue","http://es.dbpedia.org/property/tamañoimagen",260
"http://es.dbpedia.org/resource/Rougail_morue","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Guiso"
"http://es.dbpedia.org/resource/Rougail_morue","http://dbpedia.org/ontology/wikiPageID",9274957
"http://es.dbpedia.org/resource/Rougail_morue","http://dbpedia.org/ontology/wikiPageRevisionID",124968714
"http://es.dbpedia.org/resource/Rougail_morue","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Rougail_morue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rougail_morue?oldid=124968714&ns=0"
"http://es.dbpedia.org/resource/Rougail_morue","http://dbpedia.org/ontology/abstract","El rougail de bacalao (en francés, rougail morue /ʀugel mɔʀy/) es una preparación culinaria elaborada con bacalao seco (en salazón pero desalado​) cocinado con rougail, una salsa picante típica de la gastronomía de La Reunión. A veces se le puede agregar cilantro, comino, ajo, cúrcuma o tomillo, aunque la receta original de rougail no lleva ninguno de estos ingredientes.​ Se suele acompañar con algún tipo de alubia (frijol) o arroz. Se trata de un plato muy popular entre los criollos y los franceses metropolitanos."
"http://es.wikipedia.org/wiki/Rougail_morue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rougail_morue"
