"subject","predicate","object"
"http://es.dbpedia.org/resource/Coliseo_Eduardo_Dibós","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Unique"
"http://es.dbpedia.org/resource/Coliseo_Eduardo_Dibós","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Unique"
"http://es.dbpedia.org/resource/Copa_Unique_2010","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Unique"
"http://es.wikipedia.org/wiki/Copa_Unique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Unique"
"http://es.dbpedia.org/resource/Copa_Unique","http://www.w3.org/2000/01/rdf-schema#label","Copa Unique"
"http://es.dbpedia.org/resource/Copa_Unique","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Unique es un torneo internacional amistoso de voleibol. Es organizada por la Federación Peruana de Voleibol con el patrocinio de Unique (Empresa perteneciente a la corporación Yanbal International). Para la edición 2013 recibió la Homologación de la Federación Internacional de Voleibol (FIVB)."
"http://es.dbpedia.org/resource/Copa_Unique","http://xmlns.com/foaf/0.1/homepage","http://www.fpv.com.pe/tag/copa-unique/"
"http://es.dbpedia.org/resource/Copa_Unique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2010"
"http://es.dbpedia.org/resource/Copa_Unique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2010"
"http://es.dbpedia.org/resource/Copa_Unique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lima"
"http://es.dbpedia.org/resource/Copa_Unique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_voleibol_desarrollados_en_Perú"
"http://es.dbpedia.org/resource/Copa_Unique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Unique"
"http://es.dbpedia.org/resource/Copa_Unique","http://es.dbpedia.org/property/deporte","Voleibol"
"http://es.dbpedia.org/resource/Copa_Unique","http://es.dbpedia.org/property/desaparición",2013
"http://es.dbpedia.org/resource/Copa_Unique","http://es.dbpedia.org/property/equipos",4
"http://es.dbpedia.org/resource/Copa_Unique","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Copa_Unique","http://es.dbpedia.org/property/titulo","Copa Unique"
"http://es.dbpedia.org/resource/Copa_Unique","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Latina_Televisión"
"http://es.dbpedia.org/resource/Copa_Unique","http://es.dbpedia.org/property/web","http://www.fpv.com.pe/tag/copa-unique/"
"http://es.dbpedia.org/resource/Copa_Unique","http://dbpedia.org/ontology/wikiPageID",4225508
"http://es.dbpedia.org/resource/Copa_Unique","http://dbpedia.org/ontology/wikiPageRevisionID",118278311
"http://es.dbpedia.org/resource/Copa_Unique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005160902/http:/www.peru.com/deportes/portada20101001/120849/Peru-se-despide-por-todo-lo-alto-con-la-Copa-UNIQUE"
"http://es.dbpedia.org/resource/Copa_Unique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006001946/http:/elcomercio.pe/noticia/647571/seleccion-voley-enfrentara-dominicana-puerto-rico-argentina-cuadrangular"
"http://es.dbpedia.org/resource/Copa_Unique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101009012149/http:/elcomercio.pe/noticia/649560/se-corrieron-trinidad-tobago-reemplazara-argentina-copa-unique"
"http://es.dbpedia.org/resource/Copa_Unique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpv.com.pe/tag/copa-unique/"
"http://es.dbpedia.org/resource/Copa_Unique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130617091933/http:/www.fpv.com.pe/2013/05/todo-listo-para-la-copa-unique/"
"http://es.dbpedia.org/resource/Copa_Unique","http://dbpedia.org/ontology/wikiPageLength",3042
"http://es.dbpedia.org/resource/Copa_Unique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Unique?oldid=118278311&ns=0"
"http://es.dbpedia.org/resource/Copa_Unique","http://dbpedia.org/ontology/abstract","La Copa Unique es un torneo internacional amistoso de voleibol. Es organizada por la Federación Peruana de Voleibol con el patrocinio de Unique (Empresa perteneciente a la corporación Yanbal International). Para la edición 2013 recibió la Homologación de la Federación Internacional de Voleibol (FIVB)."
"http://es.dbpedia.org/resource/Coliseo_Miguel_Grau","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Unique"
"http://es.dbpedia.org/resource/Coliseo_Miguel_Grau","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Unique"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Unique"
