"subject","predicate","object"
"http://es.dbpedia.org/resource/Barlassina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seveso"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/2000/01/rdf-schema#label","Seveso"
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/2000/01/rdf-schema#comment","Seveso es una localidad y comune italiana de la provincia de Monza y Brianza, región de Lombardía. Está situado a una altitud de 211 msnm, que ocupa un área de 7,34 km² con una población de alrededor de 21.000 habitantes. Recibe el nombre de un río que fluye de norte a sur desde Como. El 10 de julio de 1976 ocurrió un accidente industrial en este municipio que causó numerosos daños: se lo conoce con el nombre de desastre de Seveso."
"http://es.dbpedia.org/resource/Seveso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080m2b"
"http://es.dbpedia.org/resource/Seveso","http://xmlns.com/foaf/0.1/name","Seveso"
"http://es.dbpedia.org/resource/Seveso","http://xmlns.com/foaf/0.1/homepage","http://www.comune.seveso.mi.it/"
"http://es.dbpedia.org/resource/Seveso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Monza_y_Brianza"
"http://es.dbpedia.org/resource/Seveso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seveso"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/códigoPostal",20030
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/densidad",2734
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meda_(Italia)"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seregno"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barlassina"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cesano_Maderno"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/div","Baruccana"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cogliate"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/escudo","Seveso-Stemma.png"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/gentilicio","sevesini"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Seveso","http://es.dbpedia.org/property/mapaLoc","Italia"
