"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Anichkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Anichkov"
"http://dbpedia.org/resource/Anichkov_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Anichkov"
"http://es.dbpedia.org/resource/Xenia_Románova","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_Anichkov"
"http://es.dbpedia.org/resource/Xenia_Románova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_Anichkov"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/2000/01/rdf-schema#label","Palacio Anichkov"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/2000/01/rdf-schema#comment","El palacio Aníchkov (en ruso: Ани́чков дворе́ц)? es un antiguo palacio imperial de Rusia erigido en la antigua capital imperial de San Petersburgo, en la intersección de la perspectiva Nevski y la Fontanka."
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkbdq"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://xmlns.com/foaf/0.1/name","Palacio Aníchkov"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://xmlns.com/foaf/0.1/homepage","http://www.anichkov.ru"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1754"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_Nevski"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Rusia"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Anichkov"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/arquitecto","Bartolomeo Rastrelli y Mijaíl Zemtsov"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/imagen","Anichkov.jpg"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/inicio",1741
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/localización","San Petersburgo, Rusia"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/mapaLoc","San Petersburgo Central"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/nombre","Palacio Aníchkov"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/otros","Posee un pequeño museo, pero no es visitable por los turistas."
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/textoImagen","Fachada del Palacio Aníchkov."
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://es.dbpedia.org/property/término",1754
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/wikiPageID",4831060
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/wikiPageRevisionID",121430702
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encspb.ru/en/article.php%3Fkod=2804002956"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anichkov.ru"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/wikiPageLength",6004
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/buildingStartDate","1741"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Bartolomeo_Rastrelli"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Estatal"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Anichkov?oldid=121430702&ns=0"
"http://es.dbpedia.org/resource/Palacio_Anichkov","http://dbpedia.org/ontology/abstract","El palacio Aníchkov (en ruso: Ани́чков дворе́ц)? es un antiguo palacio imperial de Rusia erigido en la antigua capital imperial de San Petersburgo, en la intersección de la perspectiva Nevski y la Fontanka."
"http://es.dbpedia.org/resource/Miguel_Románov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_Anichkov"
"http://es.dbpedia.org/resource/Miguel_Románov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_Anichkov"
