"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Niña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/La_Niña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Niña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/La_Niña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/La_Niña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/La_Niña","http://www.w3.org/2000/01/rdf-schema#label","La Niña"
"http://es.dbpedia.org/resource/La_Niña","http://www.w3.org/2000/01/rdf-schema#comment","La Niña fue una de las tres carabelas que usó Cristóbal Colón en su primer viaje al Nuevo Mundo en 1492, junto a la Pinta y la Santa María, que era la nao capitana (el navío que dirigía la expedición al ir en él Cristóbal Colón).​ Posteriormente atravesó el Atlántico en muchas expediciones descubridoras y exploradoras del nuevo continente."
"http://es.dbpedia.org/resource/La_Niña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049wcp"
"http://es.dbpedia.org/resource/La_Niña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Moguer"
"http://es.dbpedia.org/resource/La_Niña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carabelas_de_España"
"http://es.dbpedia.org/resource/La_Niña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Era_de_los_descubrimientos"
"http://es.dbpedia.org/resource/La_Niña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimiento_de_América"
"http://es.dbpedia.org/resource/La_Niña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_exploración"
"http://es.dbpedia.org/resource/La_Niña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Niña"
"http://es.dbpedia.org/resource/La_Niña","http://es.dbpedia.org/property/astillero","astilleros del puerto de la Ribera"
