"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Want_to_Eat_Your_Pancreas_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://www.w3.org/2000/01/rdf-schema#label","Kimi no Suizō o Tabetai (película)"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Kimi no Suizō o Tabetai (君の膵臓をたべたい lit. ""Quiero comerme tu pancreas"" en japonés?) conocido en Hispanoamérica como Me quiero comer tu páncreas y en inglés como I Want to Eat Your Pancreas es una película de animación japonesa se anunció en agosto de 2017. La película está escrita para la pantalla y dirigida por  y producida por  en Studio VOLN,​​ con música compuesta por .​  proporciona los diseños de los personajes y sirve como jefe de animación supervisor.  es el supervisor de fondo y cuenta con la asistencia de . Los efectos de sonido son producidos por  bajo la dirección de . La composición de la película fue supervisada por  y dirigida por .  es el director de 3D CG y  es la diseñadora de colores. La película es editada por .​"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://xmlns.com/foaf/0.1/name","Me quiero comer tu páncreas (Hispanoamérica)"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://xmlns.com/foaf/0.1/name","Kimi no Suizō o Tabetai"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://xmlns.com/foaf/0.1/name","Quiero comerme tu páncreas (España)"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimi_no_Suizō_o_Tabetai_(película)"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/basadaEn","Kimi no Suizō o Tabetai"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/basadaEn","de Yoru Sumino"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/dirección","Shinichiro Ushijima"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Aniplex"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/duración","6480.0"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/idioma","Japonés"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/imdb",7236034
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Yuko_Sebu"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/producción","Atsushi Mita"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Volne"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kaito_Ishikawa"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aoi_Yūki"
"http://es.dbpedia.org/resource/Kimi_no_Suizō_o_Tabetai_(película)","http://es.dbpedia.org/property/reparto","Ryo Narita"
