"subject","predicate","object"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://www.w3.org/2000/01/rdf-schema#label","612.º Batallón Antiaéreo Pesado"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://www.w3.org/2000/01/rdf-schema#comment","El 612° Batallón Antiaéreo Pesado (612. schwere-Flak-Abteilung (o)) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_Antiaéreos_Pesados"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/612.º_Batallón_Antiaéreo_Pesado"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Defensa_antiaérea"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/fechas","abril de 1940 – 1945"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/nombre",612
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/wikiPageID",4226504
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/wikiPageRevisionID",118965809
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/flak/abt/s612.html"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/wikiPageLength",2356
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/612.º_Batallón_Antiaéreo_Pesado?oldid=118965809&ns=0"
"http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/abstract","El 612° Batallón Antiaéreo Pesado (612. schwere-Flak-Abteilung (o)) fue una unidad de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/612º_Batallon_Antiaereo_Pesado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado"
"http://es.dbpedia.org/resource/612º_Batallón_Antiaéreo_Pesado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado"
"http://es.wikipedia.org/wiki/612.º_Batallón_Antiaéreo_Pesado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/612.º_Batallón_Antiaéreo_Pesado"
