"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Pereyra","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Federico_Turienzo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Horacio_Chiorazzo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina"
"http://es.wikipedia.org/wiki/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Lucas_Mareque","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Club Social, Deportivo y Cultural Español de la República Argentina"
"http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn4g8"
"http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina"
"http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina","http://dbpedia.org/ontology/wikiPageID",7275760
"http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",88962805
"http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Español_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Social,_Deportivo_y_Cultural_Español_de_la_República_Argentina?oldid=88962805&ns=0"
