"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)"
"http://es.wikipedia.org/wiki/HMS_Ivanhoe_(D16)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ivanhoe (D16)"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Ivanhoe D16 fue un destructor de la  construido para la Royal Navy a mediados de los años 1930. Durante la Guerra Civil Española de 1936–1939, hizo cumplir el bloqueo de armas impuesto por Reino Unido y Francia sobre ambos bandos como parte de la Mediterranean Fleet, y antes de la Segunda Guerra Mundial fue modificado para que pudiera ser utilizado para colocar minas mediante la retirada de parte de su armamento. El Ivanhoe fue transferido al Western Approaches Command poco después del estallido de la guerra, y ayudó en el hundimiento de un submarino alemán en octubre de 1939. Fue convertido en un minador durante las reparaciones que se acometieron en noviembre-diciembre, convirtió en campos de minas las aguas costeras alemanas a la vez que aseguraba un perímetro antisubmarino alred"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqj8"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.445
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.75667
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1940"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_I_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Cartagena"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participación_extranjera_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1937"
"http://es.dbpedia.org/resource/HMS_Ivanhoe_(D16)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_en_el_océano_Atlántico"
