"subject","predicate","object"
"http://es.dbpedia.org/resource/Carme_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba"
"http://es.dbpedia.org/resource/Antonio_Bachiller_y_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecarios de Cuba"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliotecarios de Cuba"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba","http://dbpedia.org/ontology/wikiPageID",5882000
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",100474495
"http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliotecarios_de_Cuba?oldid=100474495&ns=14"
"http://es.dbpedia.org/resource/Asociación_Cubana_de_Bibliotecarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_del_Socorro_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba"
"http://es.dbpedia.org/resource/Carlos_Manuel_de_Trelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Cuba"
