"subject","predicate","object"
"http://dbpedia.org/resource/Nob_Hill,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)"
"http://es.dbpedia.org/resource/Nob_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)"
"http://es.dbpedia.org/resource/Nob_Hill,_San_Francisco,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Nob Hill (San Francisco)"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#comment","Nob Hill es un barrio de San Francisco, California contiguo a la intersección de las calles California y Powell. Es una de las 44 colinas de San Francisco, y una de las originales ""Siete Colinas"".​​"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ckp4"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7932
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.414
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_Francisco"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nob_Hill_(San_Francisco)"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageID",3504966
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageRevisionID",130129488
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080911231113/http:/www.sfgate.com/traveler/guide/sf/neighborhoods/nobhill.shtml"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cablecarmuseum.org/"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobhillassociation.org/"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageLength",3590
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://www.georss.org/georss/point","37.79323 -122.41448"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nob_Hill_(San_Francisco)?oldid=130129488&ns=0"
"http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)","http://dbpedia.org/ontology/abstract","Nob Hill es un barrio de San Francisco, California contiguo a la intersección de las calles California y Powell. Es una de las 44 colinas de San Francisco, y una de las originales ""Siete Colinas"".​​"
"http://es.dbpedia.org/resource/Nob_Hill_San_Francisco,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)"
"http://es.dbpedia.org/resource/Nob_Hill_San_Francisco_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)"
"http://es.wikipedia.org/wiki/Nob_Hill_(San_Francisco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nob_Hill_(San_Francisco)"
