"subject","predicate","object"
"http://es.wikipedia.org/wiki/FUNDES","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FUNDES"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/2000/01/rdf-schema#label","FUNDES"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/2000/01/rdf-schema#comment","FUNDES es una organización internacional que promueve el desarrollo competitivo de la MIPYME en América Latina a través del fortalecimiento de las micro, pequeñas y medianas empresas. Opera a través del desarrollo de programas para empresas y organismos que busquen generar eficacia, rentabilidad e innovación a lo largo de su cadena de valor o en las comunidades en donde trabajan."
"http://es.dbpedia.org/resource/FUNDES","http://xmlns.com/foaf/0.1/name","FUNDES"
"http://es.dbpedia.org/resource/FUNDES","http://xmlns.com/foaf/0.1/nick","FUNDES"
"http://es.dbpedia.org/resource/FUNDES","http://xmlns.com/foaf/0.1/homepage","http://www.fundes.org/"
"http://es.dbpedia.org/resource/FUNDES","http://xmlns.com/foaf/0.1/homepage","http://www.fundes.org"
"http://es.dbpedia.org/resource/FUNDES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Costa_Rica"
"http://es.dbpedia.org/resource/FUNDES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consultores"
"http://es.dbpedia.org/resource/FUNDES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1984"
"http://es.dbpedia.org/resource/FUNDES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FUNDES"
"http://es.dbpedia.org/resource/FUNDES","http://es.dbpedia.org/property/acrónimo","FUNDES"
"http://es.dbpedia.org/resource/FUNDES","http://es.dbpedia.org/property/imagen","Fundes Latinoamérica.png"
"http://es.dbpedia.org/resource/FUNDES","http://es.dbpedia.org/property/nombre","FUNDES"
"http://es.dbpedia.org/resource/FUNDES","http://es.dbpedia.org/property/pieImagen","Logo FUNDES Latinoamérica"
"http://es.dbpedia.org/resource/FUNDES","http://es.dbpedia.org/property/servicios","Promoción de PYMES"
"http://es.dbpedia.org/resource/FUNDES","http://es.dbpedia.org/property/sitioWeb","http://www.fundes.org"
"http://es.dbpedia.org/resource/FUNDES","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/FUNDES","http://es.dbpedia.org/property/tipo","Consultora"
"http://es.dbpedia.org/resource/FUNDES","http://es.dbpedia.org/property/áreaDeInfluencia","Internacional"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageID",6914990
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageRevisionID",126762738
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308155027/http:/construred.cr/"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160330201510/http:/www.tecpetrol.com/esp/index.asp"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estrategiaynegocios.net/empresasymanagement/management/846723-330/7-formas-de-superar-la-falta-de-liquidez-de-su-empresa"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/company/fundes"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bancobcr.com/"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitc.org.uk/"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/fundesdice/"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eleconomista.net/2015/05/29/fundes-promueve-nuevo-modelo-de-negocios-para-mipymes"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408191034/http:/www.masisa.com/landing/"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/FundesTV/"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundes.org"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/FUNDES/"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundes.org/"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170116160614/http:/microfranquicia.org.mx/blog/"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/wikiPageLength",11447
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/PYMES"
"http://es.dbpedia.org/resource/FUNDES","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FUNDES?oldid=126762738&ns=0"
"http://es.dbpedia.org/resource/FUNDES","http://dbpedia.org/ontology/abstract","FUNDES es una organización internacional que promueve el desarrollo competitivo de la MIPYME en América Latina a través del fortalecimiento de las micro, pequeñas y medianas empresas. Opera a través del desarrollo de programas para empresas y organismos que busquen generar eficacia, rentabilidad e innovación a lo largo de su cadena de valor o en las comunidades en donde trabajan. Fundada en 1984 por Stephan Schmidheiny (también creador de Fundación Avina y WBCSD) y el Arzobispo de Panamá, Marcos McGrath, FUNDES tiene presencia en diez países de América Latina: Argentina, Bolivia, Chile, Colombia, Costa Rica, El Salvador, Guatemala, México, Panamá, Perú y Venezuela. Es miembro de CSR360 Global Partner Network, red global impulsada por Business in the Community (BITC). Firmó el Pacto Mundial de las Naciones Unidas."
"http://es.dbpedia.org/resource/Fundación_para_el_Desarrollo_Sostenible","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FUNDES"
