"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Danza","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Pinacoteca_Giovanni_e_Marella_Agnelli","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Thomas_Furlong","http://es.dbpedia.org/property/influencedBy","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Wilhelmina_Weber_Furlong","http://es.dbpedia.org/property/influencedBy","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Albert_Bertalan","http://es.dbpedia.org/property/influencéPar","http://es.dbpedia.org/resource/Henri_Matisse"
"http://dbpedia.org/resource/Henri_Matisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Mujer_leyendo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Henri_Emile_Benoit_Matisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Henri_Emile_Benoît_Matisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Henri_Émile_Benoit_Matisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Henri_Émile_Benoît_Matisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Matisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Richard_Diebenkorn","http://es.dbpedia.org/property/influencedBy","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Roger_Bezombes","http://es.dbpedia.org/property/influencéPar","http://es.dbpedia.org/resource/Henri_Matisse"
"http://es.dbpedia.org/resource/Lujo,_calma_y_voluptuosidad","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Henri_Matisse"
