"subject","predicate","object"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Primal Scream (canción)"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Primal Scream» es una canción de la banda estadounidense de heavy metal Mötley Crüe. El sencillo fue lanzado en su álbum recopilatorio de 1991 Decade of Decadence, que fue el primero de la banda de las muchas recopilaciones de grandes éxitos. La canción alcanzó el puesto #63 en el Billboard 200 y #21 en las listas del Mainstream Rock.​ El álbum Decade of Decadence fue lanzado el 19 de octubre de 1991 y ""Primal Scream"" fue una de las tres canciones que acababan de grabar para el álbum, las otras dos son ""Angela"" y ""Anarchy in the UK"". ""Primal Scream"" cuenta con un video musical."
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbv0d"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://xmlns.com/foaf/0.1/name","Primal Scream"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mötley_Crüe"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Mötley_Crüe"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1991"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primal_Scream_(canción)"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://es.dbpedia.org/property/cronología","sencillos de Mötley Crüe"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://es.dbpedia.org/property/duración","287.0"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Primal_Scream_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
