"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saxifraga_moncayensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxifraga_moncayensis"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga moncayensis"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga moncayensis es una especie de planta perteneciente a la familia Saxifragaceae, es un endemismo del sistema Ibérico y esta considerada de interés especial en Aragón y Castilla-La Mancha.​"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://xmlns.com/foaf/0.1/name","Saxifraga moncayensis"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Aragón"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.A.Webb"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Saxifraga_moncayensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Castilla_La_Mancha"
