"subject","predicate","object"
"http://es.wikipedia.org/wiki/Innocent_Sagahutu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Innocent_Sagahutu"
"http://dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Innocent_Sagahutu"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/2000/01/rdf-schema#label","Innocent Sagahutu"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/2000/01/rdf-schema#comment","Innocent Sagahutu (nacido el 30 de mayo de 1962​) es un exsoldado ruandés, quién se hizo conocido por su presunta participación en el Genocidio de Ruanda. Fue liberado en 2014 y permanece en Arusha."
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_de_guerra"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Ruanda"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Innocent_Sagahutu"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://es.dbpedia.org/property/condena",20
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://es.dbpedia.org/property/cargosCriminales","Según la acusación, entre 1990 y 1994, Sagahutu y otros oficiales conspiraron para exterminar tutsis étnicos y opositores políticos, y colaboraron para entrenar a las milicias que cometieron el genocidio. Distribuyeron armas y prepararon listas de personas que debían ser eliminadas."
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://dbpedia.org/ontology/wikiPageID",7620543
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://dbpedia.org/ontology/wikiPageRevisionID",126842610
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haguejusticeportal.net/Docs/ICTR/Bizimungu_Indictment_EN.pdf"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://dbpedia.org/ontology/wikiPageLength",4106
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Innocent_Sagahutu__Person__1"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Innocent_Sagahutu?oldid=126842610&ns=0"
"http://es.dbpedia.org/resource/Innocent_Sagahutu","http://dbpedia.org/ontology/abstract","Innocent Sagahutu (nacido el 30 de mayo de 1962​) es un exsoldado ruandés, quién se hizo conocido por su presunta participación en el Genocidio de Ruanda. Fue liberado en 2014 y permanece en Arusha."
