"subject","predicate","object"
"http://es.dbpedia.org/resource/Yulma_Rocha_Aguilar","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Administración_pública","http://www.w3.org/2000/01/rdf-schema#label","Administración pública"
"http://es.dbpedia.org/resource/Administración_pública","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02stgt"
"http://es.dbpedia.org/resource/Administración_pública","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_pública"
"http://es.dbpedia.org/resource/Administración_pública","http://dbpedia.org/ontology/wikiPageID",8463670
"http://es.dbpedia.org/resource/Administración_pública","http://dbpedia.org/ontology/wikiPageRevisionID",107327288
"http://es.dbpedia.org/resource/Administración_pública","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Pública"
"http://es.dbpedia.org/resource/Administración_pública","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Administración_pública","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_pública?oldid=107327288&ns=0"
"http://es.dbpedia.org/resource/Daniel_Farcas","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Vitivinicultura","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Timothy_Geithner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Camila_Rojas","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Manuel_Quindimil","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Leopoldo_Pérez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Estadística_(Uruguay)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Óscar_Espinosa_Villarreal","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Liceo_Fermín_Toro","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Samuel_García_Sepúlveda","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Jessica_Mualim","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Zona_de_empleo_y_desarrollo_económico","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Administración_pública"
"http://es.wikipedia.org/wiki/Administración_pública","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Gerardo_Amieiro","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Oficina_de_Planeamiento_y_Presupuesto","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Pablo_Nogués","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_pública"
"http://es.dbpedia.org/resource/Romana_Acosta_Bañuelos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_pública"
