"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pampas_Reggae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampas_Reggae"
"http://es.dbpedia.org/resource/Yerba_Buena_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pampas_Reggae"
"http://es.dbpedia.org/resource/Yerba_Buena_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Pampas_Reggae"
"http://es.dbpedia.org/resource/Big_Yuyo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pampas_Reggae"
"http://es.dbpedia.org/resource/Big_Yuyo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pampas_Reggae"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/2000/01/rdf-schema#label","Pampas Reggae"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/2000/01/rdf-schema#comment","Pampas Reggae es el quinto y uno de los más famosos álbumes de estudio de la banda de reggae argentina Los Pericos, lanzado en 1994. Entre Pampas Reggae y Big Yuyo vendieron más de 1 100 000 (un millón cien mil) discos en toda Latinoamérica."
"http://es.dbpedia.org/resource/Pampas_Reggae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mg8kn"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Pericos"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampas_Reggae"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/actual","Pampas Reggae"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/anterior","Los Maxis"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/calificación","* Allmusic —"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/discográfica","EMI Music Argentina"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/duración","3563.0"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/grabación","Grabado en los Estudios Panda, Bs. As., Argentina"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Pericos"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/nombre","Pampas Reggae"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Yerba_Buena_(álbum)"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/productor","Los Pericos"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://dbpedia.org/ontology/wikiPageID",5607125
"http://es.dbpedia.org/resource/Pampas_Reggae","http://dbpedia.org/ontology/wikiPageRevisionID",129494156
"http://es.dbpedia.org/resource/Pampas_Reggae","http://dbpedia.org/ontology/Work/runtime","59.38333333333333"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://dbpedia.org/ontology/wikiPageLength",4048
"http://es.dbpedia.org/resource/Pampas_Reggae","http://dbpedia.org/ontology/band","Los Pericos"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://dbpedia.org/ontology/runtime",3563.0
"http://es.dbpedia.org/resource/Pampas_Reggae","http://dbpedia.org/ontology/title","Pampas Reggae"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Pampas_Reggae","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
