"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yma_o_Hyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yma_o_Hyd"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/2000/01/rdf-schema#label","Yma o Hyd"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/2000/01/rdf-schema#comment","Yma o Hyd (en galés 'Todavía aquí') es una canción patriótica galesa escrita por el cantautor y político Dafydd Iwan en 1981. La letra exalta la supervivencia de la nación galesa y del idioma galés a través de los siglos desde que Magno Máximo (llamado Macsen Wledig en la tradición autóctona) fuese proclamado emperador romano por sus tropas en el año 383. El político nacionalista Gwynfor Evans, histórico líder del partido Plaid Cymru, es quien podría haber dado la idea a Iwan para componer la canción.​"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://xmlns.com/foaf/0.1/name","Yma o Hyd"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yma_o_Hyd"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://es.dbpedia.org/property/artista","Dafydd Iwan"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://es.dbpedia.org/property/duración","251.0"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://es.dbpedia.org/property/escritor","Dafydd Iwan"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://es.dbpedia.org/property/género","Folk"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://es.dbpedia.org/property/nombre","Yma o Hyd"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://es.dbpedia.org/property/publicación",1981
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://dbpedia.org/ontology/wikiPageID",7497923
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://dbpedia.org/ontology/wikiPageRevisionID",129373116
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://dbpedia.org/ontology/wikiPageLength",5817
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://dbpedia.org/ontology/runtime",251.0
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yma_o_Hyd?oldid=129373116&ns=0"
"http://es.dbpedia.org/resource/Yma_o_Hyd","http://dbpedia.org/ontology/abstract","Yma o Hyd (en galés 'Todavía aquí') es una canción patriótica galesa escrita por el cantautor y político Dafydd Iwan en 1981. La letra exalta la supervivencia de la nación galesa y del idioma galés a través de los siglos desde que Magno Máximo (llamado Macsen Wledig en la tradición autóctona) fuese proclamado emperador romano por sus tropas en el año 383. El político nacionalista Gwynfor Evans, histórico líder del partido Plaid Cymru, es quien podría haber dado la idea a Iwan para componer la canción.​ El estribillo de la canción proclama Ry'n ni yma o hyd, er gwaetha pawb a phopeth ('Todavía estamos aquí, pese a todo y a todos') y hace alusión a la supervivencia histórica de Gales y de su gente hasta el día del Juicio Final. Se trata de una referencia a la conversación registrada por Gerallt Gymro entre Enrique II de Inglaterra y un anciano galés durante la cual este último adviritó al rey de que «salvo Gales, ninguna otra nación podrá en el día del Juicio Universal ante el Juez Supremo responder por este territorio».​ Se ha asociado con frecuencia esta canción con el aumento de moral del nacionalismo galés durante la década de los 80, inspirando a su vez un aumento en el apoyo del resurgimiento del idioma galés como lengua de Gales. Este periodo culminó con la creación de la Asamblea de Gales (Cynulliad Cenedlaethol Cymru) en Cardiff en el año 1999. A día de hoy, Yma o Hyd sigue siendo una canción hímnica de gran popularidad entre el público galés y uno de los exponentes más celebres de la música folk galesa. Está considerada como el segundo himno del país por detrás del oficial -Hen Wlad Fy Nhadau-​ y a menudo se entona durante partidos de rugby, tanto de la selección nacional como de equipos profesionales, particularmente los Scarlets. También es un cántico frecuente en los partidos del equipo de fútbol Wrexham FC."
"http://dbpedia.org/resource/Yma_o_Hyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yma_o_Hyd"
