"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio de Alejandría"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosio de Alejandría (antes de 212 - ca. 250 d.C.) fue amigo del teólogo cristiano Orígenes. Ambrosio se sintió atraído por la fama de Orígenes como profesor y visitó la Escuela catequística de Alejandría en 212 d. C. Inicialmente, Ambrosio se definía como un gnóstico valentiniano y marcionista, pero a través de las enseñanzas de Orígenes y de su escuela, fue rechazando el Gnosticismo y se convirtió en un seguidor del maestro y fue ordenado diácono, según san Jerónimo y Eusebio de Cesarea.​"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://xmlns.com/foaf/0.1/name","San Ambrosio de Alejandría"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Egipto"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Egipto"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_coptos"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_III"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_250"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_III"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambrosio_de_Alejandría"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/fechaDeFallecimiento",250
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/fechaDeNacimiento",212
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/festividad",17
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/nombre","San Ambrosio de Alejandría"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/nombreDeNacimiento","Ambrosio"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://dbpedia.org/ontology/wikiPageID",7721378
"http://es.dbpedia.org/resource/Ambrosio_de_Alejandría","http://dbpedia.org/ontology/wikiPageRevisionID",130532269
