"subject","predicate","object"
"http://dbpedia.org/resource/The_Rolling_Stones_1966_tours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966"
"http://es.wikipedia.org/wiki/The_Rolling_Stones_Australasian_Tour_1966","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://www.w3.org/2000/01/rdf-schema#label","The Rolling Stones Australasian Tour 1966"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://www.w3.org/2000/01/rdf-schema#comment","The Rolling Stones Australasian Tour 1966 es una gira de conciertos musicales de la banda que realizaron en siete ciudades de Australia y en dos ciudades de Nueva Zelanda, en los que se realizaban 2 shows por día. Comenzó el 18 de febrero de 1966 y finalizó el 1 de marzo de ese año."
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478xnq"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1966"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Rolling_Stones_Australasian_Tour_1966"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://dbpedia.org/ontology/wikiPageID",2365175
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://dbpedia.org/ontology/wikiPageRevisionID",122230047
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/The_Rolling_Stones_1966_tours"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Rolling_Stones_Australasian_Tour_1966?oldid=122230047&ns=0"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Australasian_Tour_1966","http://dbpedia.org/ontology/abstract","The Rolling Stones Australasian Tour 1966 es una gira de conciertos musicales de la banda que realizaron en siete ciudades de Australia y en dos ciudades de Nueva Zelanda, en los que se realizaban 2 shows por día. Comenzó el 18 de febrero de 1966 y finalizó el 1 de marzo de ese año."
