"subject","predicate","object"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://www.w3.org/2000/01/rdf-schema#label","Caída de Galípoli"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://www.w3.org/2000/01/rdf-schema#comment","La toma de Galípoli por los otomanos ocurrió en marzo de 1354. Después de sufrir medio siglo de una serie de derrotas a manos de los otomanos, los bizantinos habían perdido casi todas sus posesiones en Anatolia. El acceso al mar Egeo y al mar de Mármara significaba que los otomanos ahora podrían poner en práctica la conquista del Peloponeso, Grecia y, más al norte, Serbia y Hungría."
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sdnt"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://xmlns.com/foaf/0.1/name","Caída de Galípoli"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://xmlns.com/foaf/0.1/name","lasguerras otomano-bizantinas"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Turquía_del_siglo_XIV"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_bizantino_del_siglo_XIV"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Çanakkale"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_otomano-bizantinas"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1354"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caída_de_Galípoli"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Solimán_bajá_(hijo_de_Orhan_I)"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://es.dbpedia.org/property/combatientes",22
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://es.dbpedia.org/property/conflicto","las guerras otomano-bizantinas"
"http://es.dbpedia.org/resource/Caída_de_Galípoli","http://es.dbpedia.org/property/descripciónImagen","Los imperios bizantino y otomano en 1354, año de la ocupación de Galípoli."
