"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaetano_Martino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hans_Furler"
"http://es.dbpedia.org/resource/Gaetano_Martino","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Hans_Furler"
"http://es.dbpedia.org/resource/Robert_Schuman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hans_Furler"
"http://es.dbpedia.org/resource/Robert_Schuman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hans_Furler"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/2000/01/rdf-schema#label","Hans Furler"
"http://es.dbpedia.org/resource/Hans_Furler","http://www.w3.org/2000/01/rdf-schema#comment","Hans Furler (Lahr, 5 de junio de 1904 – Achern, 29 de junio de 1975) fue un político alemán."
"http://es.dbpedia.org/resource/Hans_Furler","http://xmlns.com/foaf/0.1/name","Hans Furler"
"http://es.dbpedia.org/resource/Hans_Furler","http://xmlns.com/foaf/0.1/name","Gaetano Martino"
"http://es.dbpedia.org/resource/Hans_Furler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Furler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Hans_Furler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Furler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Furler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Furler"
"http://es.dbpedia.org/resource/Hans_Furler","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Hans_Furler","http://es.dbpedia.org/property/cargo",6
