"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/2000/01/rdf-schema#label","Jaime Nava de Olano"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Nava de Olano (Madrid, 1 de mayo de 1983) es un exjugador profesional español de rugby, que actualmente se desempeña como centro en el equipo amateur CR Alcalá. Fue internacional por España en las modalidades de ""VII"" y ""XV"". Además de ser asiduo en las convocatorias de la Selección Española, fue capitán de la misma, y con 79 caps, es el segundo jugador con más internacionalidades de la historia del equipo nacional.​ Actualmente colabora con la Federación Española de Rugby como embajador de este deporte en España.​ Además, en los últimos años se ha dado ha conocer públicamente tras su paso por el programa culinario de RTVE MasterChef Celebrity​ y por su papel como actor secundario en la serie La Unidad, emitida por Movistar+.​"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://xmlns.com/foaf/0.1/name","Jaime Nava"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://xmlns.com/foaf/0.1/name","Jaime Nava de Olano"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_España"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Nava_de_Olano"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/añodebut",2001
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/club","CR Alcalá"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/equipos","*  Moraleja Alcobendas Rugby Unión 
*  Club Alcobendas Rugby 
*  Club de Rugby El Salvador 
*  Plymouth Albion R.F.C. 
*  Club de Rugby El Salvador 
*  C.A. Saint Etienne 
*  Union Sportive Bressane 
*  C.A. Périgueux 
*  Stade Dijonnais 
*  Sanitas Alcobendas 
*  CR Alcalá"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/liga","Primera Regional"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/nombre","Jaime Nava"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/nombrecompleto","Jaime Nava de Olano"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/partidosinternacionales",79
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centro_(rugby)"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Alcobendas_Rugby"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/wikiPageID",1847848
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/wikiPageRevisionID",130245201
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/wikiPageExternalLink","https://allandgo.com/"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/wikiPageLength",10459
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/2012"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/2019"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Rugby_El_Salvador"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/2009"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Alcobendas_Rugby"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/2011"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/2014"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/2016"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centro_(rugby)"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Nava_de_Olano?oldid=130245201&ns=0"
"http://es.dbpedia.org/resource/Jaime_Nava_de_Olano","http://dbpedia.org/ontology/abstract","Jaime Nava de Olano (Madrid, 1 de mayo de 1983) es un exjugador profesional español de rugby, que actualmente se desempeña como centro en el equipo amateur CR Alcalá. Fue internacional por España en las modalidades de ""VII"" y ""XV"". Además de ser asiduo en las convocatorias de la Selección Española, fue capitán de la misma, y con 79 caps, es el segundo jugador con más internacionalidades de la historia del equipo nacional.​ Actualmente colabora con la Federación Española de Rugby como embajador de este deporte en España.​ Además, en los últimos años se ha dado ha conocer públicamente tras su paso por el programa culinario de RTVE MasterChef Celebrity​ y por su papel como actor secundario en la serie La Unidad, emitida por Movistar+.​"
"http://es.dbpedia.org/resource/Jaime_nava_de_olano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Nava_de_Olano"
"http://es.wikipedia.org/wiki/Jaime_Nava_de_Olano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Nava_de_Olano"
