"subject","predicate","object"
"http://es.dbpedia.org/resource/Blechnum_calophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blechnum_serrulatum"
"http://es.dbpedia.org/resource/Blechnum_angustifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blechnum_serrulatum"
"http://es.dbpedia.org/resource/Blechnopsis_serrulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blechnum_serrulatum"
"http://es.dbpedia.org/resource/Spicanta_serrulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blechnum_serrulatum"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://www.w3.org/2000/01/rdf-schema#label","Blechnum serrulatum"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://www.w3.org/2000/01/rdf-schema#comment","Blechnum serrulatum es una especie de helecho perteneciente a la familia Blechnaceae, originaria de América."
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://xmlns.com/foaf/0.1/name","Blechnum serrulatum"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blechnum"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blechnum_serrulatum"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://es.dbpedia.org/property/binomial","Blechnum serrulatum"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Louis_Claude_Marie_Richard"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Blechnaceae"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://es.dbpedia.org/property/genus","Blechnum"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://es.dbpedia.org/property/name","Blechnum serrulatum"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://es.dbpedia.org/property/species","B. serrulatum"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/wikiPageID",5407075
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/wikiPageRevisionID",127270373
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/wikiPageLength",4850
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rich."
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Blechnaceae"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Blechnum"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blechnum_serrulatum?oldid=127270373&ns=0"
"http://es.dbpedia.org/resource/Blechnum_serrulatum","http://dbpedia.org/ontology/abstract","Blechnum serrulatum es una especie de helecho perteneciente a la familia Blechnaceae, originaria de América."
"http://es.wikipedia.org/wiki/Blechnum_serrulatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blechnum_serrulatum"
"http://es.dbpedia.org/resource/Blechnum_angustatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blechnum_serrulatum"
