"subject","predicate","object"
"http://es.dbpedia.org/resource/Harpa_(Reikiavik)","http://es.dbpedia.org/property/arrendatarios","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Sinfónica de Islandia"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta sinfónica de Islandia o ISO (en islandés Sinfóníuhljómsveit Íslands es una orquesta cuya sede se encuentra en Reikiavik, la capital de Islandia. Es una entidad autónoma pública que funciona bajo el auspicio de ."
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9xmp"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://xmlns.com/foaf/0.1/name","Orquesta Sinfónica de Islandia"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://xmlns.com/foaf/0.1/homepage","http://www.sinfonia.is/"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1950"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Islandia"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_sinfónicas"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Islandia"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/alias","Sinfóníuhljómsveit Íslands"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/facebook","sinfoniuhljomsveitin"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/fondo","ensamble_música_clásica"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Yan_Pascal_Tortelier"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/miembros","Director principal"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/nombre","Orquesta Sinfónica de Islandia"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/origen","Reikiavik, Islandia"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/tiempo","--03-09"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/twitter","IcelandSymphony"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://es.dbpedia.org/property/url","http://www.sinfonia.is/"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/wikiPageID",6162944
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",126970931
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinfonia.is"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinfonia.is/"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/wikiPageLength",2586
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/activeYearsEndYear","1950"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/activeYearsStartYear","1950"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/alias","Sinfóníuhljómsveit Íslands"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/background","ensamble_música_clásica"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Yan_Pascal_Tortelier"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Islandia?oldid=126970931&ns=0"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia","http://dbpedia.org/ontology/abstract","La Orquesta sinfónica de Islandia o ISO (en islandés Sinfóníuhljómsveit Íslands es una orquesta cuya sede se encuentra en Reikiavik, la capital de Islandia. Es una entidad autónoma pública que funciona bajo el auspicio de ."
"http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Islandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia"
"http://dbpedia.org/resource/Iceland_Symphony_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Islandia"
