"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Faitelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Barak_Fever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Chabelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/José_Manuel_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Juan_Pascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Categoría:Canadiense-mexicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Jorge_Ruffier_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Tomás_%22Tommy%22_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://www.w3.org/2000/01/rdf-schema#label","Mexicanos nacidos en el exterior"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#prefLabel","Mexicanos nacidos en el exterior"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_mexicana"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_México"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_México"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_nacidas_en_el_exterior"
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://dbpedia.org/ontology/wikiPageID",4177740
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://dbpedia.org/ontology/wikiPageRevisionID",127462875
"http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mexicanos_nacidos_en_el_exterior?oldid=127462875&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rumano-mexicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Luis_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Carlos_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Rosita_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_nacidos_en_el_exterior"
