"subject","predicate","object"
"http://es.dbpedia.org/resource/Bang_kho_laem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bang_Kho_Laem"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/2000/01/rdf-schema#label","Bang Kho Laem"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/2000/01/rdf-schema#comment","Bang Kho Laem (en tailandés: บางคอแหลม) es uno de los distritos de Bangkok, Tailandia. Es fronterizo, en el sentido de las agujas del reloj, con los distritos de: ,  y, al otro lado del río Chao Phraya, con Rat Burana,  y ."
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09724c"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://xmlns.com/foaf/0.1/name","Bang Kho Laem"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://xmlns.com/foaf/0.1/name","บางคอแหลม"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070711211335/http:/www.bma.go.th/bmaeng/bangkholaem/"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Bangkok"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bang_Kho_Laem"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/densidad",9752
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/mapa","Amphoe 1031.png"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/nombre","Bang Kho Laem"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/nombreCompleto","Bang Kho Laem"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/nombreCompleto","บางคอแหลม"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/población",106499
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/superficie",10921
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_Bangkok"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://dbpedia.org/ontology/wikiPageID",836789
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://dbpedia.org/ontology/wikiPageRevisionID",118779514
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711211335/http:/www.bma.go.th/bmaeng/bangkholaem/"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://dbpedia.org/ontology/wikiPageLength",2083
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://dbpedia.org/ontology/populationTotal",106499
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bang_Kho_Laem?oldid=118779514&ns=0"
"http://es.dbpedia.org/resource/Bang_Kho_Laem","http://dbpedia.org/ontology/abstract","Bang Kho Laem (en tailandés: บางคอแหลม) es uno de los distritos de Bangkok, Tailandia. Es fronterizo, en el sentido de las agujas del reloj, con los distritos de: ,  y, al otro lado del río Chao Phraya, con Rat Burana,  y ."
"http://dbpedia.org/resource/Bang_Kho_Laem_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bang_Kho_Laem"
"http://es.wikipedia.org/wiki/Bang_Kho_Laem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bang_Kho_Laem"
