"subject","predicate","object"
"http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson","http://www.w3.org/2000/01/rdf-schema#label","Þorsteinn Þorfinnsson"
"http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson","http://www.w3.org/2000/01/rdf-schema#comment","Þorsteinn Þorfinnsson (Thorstein Thorfinnsson, apodado el Justo, nórdico antiguo: hinn fagri), fue un vikingo y bóndi de Norður-Múlasýsla en Islandia. Es un personaje del siglo IX que aparece la saga Þorsteins hvíta,​ donde rivaliza con el goði Þorsteinn Ólvirsson, por el amor de una mujer, Helga. También aparece como protagonista en la saga Vápnfirdinga.​"
"http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Vápnfirðinga"
"http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þorsteinn_Þorfinnsson"
"http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson","http://dbpedia.org/ontology/wikiPageID",6179415
"http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson","http://dbpedia.org/ontology/wikiPageRevisionID",79356643
"http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þorsteinn_Þorfinnsson?oldid=79356643&ns=0"
"http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson","http://dbpedia.org/ontology/abstract","Þorsteinn Þorfinnsson (Thorstein Thorfinnsson, apodado el Justo, nórdico antiguo: hinn fagri), fue un vikingo y bóndi de Norður-Múlasýsla en Islandia. Es un personaje del siglo IX que aparece la saga Þorsteins hvíta,​ donde rivaliza con el goði Þorsteinn Ólvirsson, por el amor de una mujer, Helga. También aparece como protagonista en la saga Vápnfirdinga.​"
"http://es.wikipedia.org/wiki/Þorsteinn_Þorfinnsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þorsteinn_Þorfinnsson"
