"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://www.w3.org/2000/01/rdf-schema#label","Un casto varón español"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://www.w3.org/2000/01/rdf-schema#comment","Un casto varón español es una película española de comedia dramática estrenada el 29 de octubre de 1973, dirigida por Jaime de Armiñán y protagonizada en los papeles principales por José Luis López Vázquez, Patty Shepard, Esperanza Roy, Teresa Rabal y Mirta Miller.​"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://xmlns.com/foaf/0.1/name","Un casto varón español"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_José_Luis_López_Vázquez"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1973"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_casto_varón_español"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/ayudantedirección","Andrés Vich"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/dirección","Jaime de Armiñán"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/direcciónArtística","Jaime Chávarri"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/estreno",1973
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/fotografía","Fernando Arribas"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/guion","Jaime de Armiñán"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/guion","Juan Tébar"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_dramática"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/montaje","José Luis Matesanz"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/música","José Nieto"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/producción","José Frade"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/productora","José Frade Producciones Cinematográficas S.A."
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Judy_Steffen"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teresa_Rabal"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mara_Goyanes"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirta_Miller"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_López_Vázquez"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blaki"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Maura"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_Fernández"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Esperanza_Roy"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_de_Rivera"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Isbert"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://es.dbpedia.org/property/títuloOriginal","Un casto varón español"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/wikiPageID",9122723
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/wikiPageRevisionID",124780440
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jaime_de_Armiñán"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_dramática"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patty_Shepard"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mara_Goyanes"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirta_Miller"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Fernández"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Isbert"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Judy_Steffen"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Maura"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Esperanza_Roy"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blaki"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Teresa_Rabal"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_de_Rivera"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_López_Vázquez"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jaime_de_Armiñán"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_casto_varón_español?oldid=124780440&ns=0"
"http://es.dbpedia.org/resource/Un_casto_varón_español","http://dbpedia.org/ontology/abstract","Un casto varón español es una película española de comedia dramática estrenada el 29 de octubre de 1973, dirigida por Jaime de Armiñán y protagonizada en los papeles principales por José Luis López Vázquez, Patty Shepard, Esperanza Roy, Teresa Rabal y Mirta Miller.​"
"http://es.wikipedia.org/wiki/Un_casto_varón_español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_casto_varón_español"
