"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayou_L'Ourse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Assumption"
"http://es.dbpedia.org/resource/Pierre_Part","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Assumption"
"http://es.dbpedia.org/resource/Belle_Rose","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Assumption"
"http://es.dbpedia.org/resource/Labadieville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Assumption"
"http://es.wikipedia.org/wiki/Parroquia_de_Assumption","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_de_Assumption"
"http://es.dbpedia.org/resource/Paincourtville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Assumption"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Assumption"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/2000/01/rdf-schema#comment","La parroquia de Assumption (en inglés: Assumption Parish), fundada en 1807, es una de las 64 parroquias del estado estadounidense de Luisiana. En el año 2000 tenía una población de 23.388 habitantes con una densidad poblacional de 27 personas por km². La sede de la parroquia es Napoleonville.​"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p4qt"
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE.UU."
"http://es.dbpedia.org/resource/Parroquia_de_Assumption","http://xmlns.com/foaf/0.1/name","180px"
