"subject","predicate","object"
"http://es.dbpedia.org/resource/Estuario_del_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Estuario del Shannon"
"http://es.dbpedia.org/resource/Estuario_del_Shannon","http://www.w3.org/2000/01/rdf-schema#comment","El estuario del Shannon  (en irlandés, Inbhear na Sionainne)​ es un gran estuario donde el río Shannon desemboca en el Océano Atlántico. La ciudad de Limerick se encuentra en su comienzo y sus límites hacia el mar están marcados por el cabo Loop al norte y el  al sur. El estuario define el límite principal entre el Condado de Kerry/County Limerick al sur y el Condado de Clare al norte."
"http://es.dbpedia.org/resource/Estuario_del_Shannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estuarios"
"http://es.dbpedia.org/resource/Estuario_del_Shannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Irlanda"
"http://es.dbpedia.org/resource/Estuario_del_Shannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estuario_del_Shannon"
"http://es.dbpedia.org/resource/Estuario_del_Shannon","http://dbpedia.org/ontology/wikiPageID",7835886
"http://es.dbpedia.org/resource/Estuario_del_Shannon","http://dbpedia.org/ontology/wikiPageRevisionID",122973799
"http://es.dbpedia.org/resource/Estuario_del_Shannon","http://dbpedia.org/ontology/wikiPageLength",7212
"http://es.dbpedia.org/resource/Estuario_del_Shannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estuario_del_Shannon?oldid=122973799&ns=0"
"http://es.dbpedia.org/resource/Estuario_del_Shannon","http://dbpedia.org/ontology/abstract","El estuario del Shannon  (en irlandés, Inbhear na Sionainne)​ es un gran estuario donde el río Shannon desemboca en el Océano Atlántico. La ciudad de Limerick se encuentra en su comienzo y sus límites hacia el mar están marcados por el cabo Loop al norte y el  al sur. El estuario define el límite principal entre el Condado de Kerry/County Limerick al sur y el Condado de Clare al norte. La longitud del estuario del Shannon es de 97 kilómetros (60 millas).​ El Shannon tiene una carrera de marea alta, hasta alrededor de 5.44 m (17.8 pies) en los muelles de Limerick, de modo que el estuario se ha tenido en cuenta para el aprovechamiento de la energía mareomotriz, a pesar de experimentar ocasionalmente una ola de marea.​"
"http://es.wikipedia.org/wiki/Estuario_del_Shannon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estuario_del_Shannon"
"http://dbpedia.org/resource/Shannon_Estuary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estuario_del_Shannon"
