"subject","predicate","object"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/2000/01/rdf-schema#label","Terry Lightfoot"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://www.w3.org/2000/01/rdf-schema#comment","Terry Lightfoot (21 de mayo de 1935 – 15 de marzo 2013)​ fue un clarinestista y director de orquesta británico que, junto a Chris Barber, Acker Bilk y Kenny Ball conformó el núcleo principal del movimiento Hot jazz en el Reino Unido."
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://xmlns.com/foaf/0.1/name","Terry Lightfoot"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_del_Reino_Unido"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terry_Lightfoot"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/fechaDeFallecimiento","Milton Keynes, Buckinghamshire"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/fechaDeNacimiento","Potters Bar, Middlesex"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_británico"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/nombre","Terry Lightfoot"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/ocupación","Músico, director de orquesta"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chris_Barber"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Acker_Bilk"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kenny_Ball"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://dbpedia.org/ontology/wikiPageID",8826534
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://dbpedia.org/ontology/wikiPageRevisionID",126407869
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://dbpedia.org/ontology/wikiPageLength",3169
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_británico"
"http://es.dbpedia.org/resource/Terry_Lightfoot","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Líder_de_banda"
