"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Newbury (condado de Wabaunsee, Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Newbury (en inglés: Newbury Township) es un municipio ubicado en el condado de Wabaunsee en el estado estadounidense de Kansas. En el año 2010 tenía una población de 1042 habitantes y una densidad poblacional de 5,13 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://xmlns.com/foaf/0.1/name","Municipio de Newbury"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wabaunsee"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/código",476771
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/densidad",513
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/elevaciónMedia",305
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/mapa","Map of USA KS.svg"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/mapaLoc","Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/nombre","Municipio de Newbury"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/nombreOficial","Municipio de Newbury"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Wabaunsee en Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/población",1042
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/superficie",20314
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/superficieAgua",115
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/superficieTierra",20199
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wabaunsee"
"http://es.dbpedia.org/resource/Municipio_de_Newbury_(condado_de_Wabaunsee,_Kansas)","http://es.dbpedia.org/property/tamañoMapa",240
