"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaugino","http://www.w3.org/2000/01/rdf-schema#label","Gaugino"
"http://es.dbpedia.org/resource/Gaugino","http://www.w3.org/2000/01/rdf-schema#comment","En física de partículas, un gaugino es un hipotético fermión supercompañero del campo de gauge predicho por Teoría de campo de gauge combinada con supersimetría. En la mínima extensión supersimétrica del Modelo estándar, hay diversos tipos de gauginos: 
* El gluino es el supercompañero del gluón y, por tanto, lleva carga de color. 
* El gravitino es el supercompañero del gravitón. 
* El wino y el zino son, respectivamente, los supercompañeros de los bosones W y Z de los campos de gauge SU(2)L. 
* El bino es el supercompañero del campo de gauge U(1) correspondiente a la hipercarga débil."
"http://es.dbpedia.org/resource/Gaugino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0357pl"
"http://es.dbpedia.org/resource/Gaugino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partículas_elementales_hipotéticas"
"http://es.dbpedia.org/resource/Gaugino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supersimetría"
"http://es.dbpedia.org/resource/Gaugino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaugino"
"http://es.dbpedia.org/resource/Gaugino","http://es.dbpedia.org/property/arxiv","hep-ph/0404175"
"http://es.dbpedia.org/resource/Gaugino","http://es.dbpedia.org/property/autor","G. Bertone, D. Hooper, J. Silk"
"http://es.dbpedia.org/resource/Gaugino","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Gaugino","http://es.dbpedia.org/property/bibcode",2005
"http://es.dbpedia.org/resource/Gaugino","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Gaugino","http://es.dbpedia.org/property/publicación","Physics Reports"
"http://es.dbpedia.org/resource/Gaugino","http://es.dbpedia.org/property/páginas",279
"http://es.dbpedia.org/resource/Gaugino","http://es.dbpedia.org/property/título","Particle Dark Matter: Evidence, Candidates and Constraints"
"http://es.dbpedia.org/resource/Gaugino","http://es.dbpedia.org/property/volumen",405
"http://es.dbpedia.org/resource/Gaugino","http://dbpedia.org/ontology/wikiPageID",5899774
"http://es.dbpedia.org/resource/Gaugino","http://dbpedia.org/ontology/wikiPageRevisionID",120218226
"http://es.dbpedia.org/resource/Gaugino","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Gaugino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaugino?oldid=120218226&ns=0"
"http://es.dbpedia.org/resource/Gaugino","http://dbpedia.org/ontology/abstract","En física de partículas, un gaugino es un hipotético fermión supercompañero del campo de gauge predicho por Teoría de campo de gauge combinada con supersimetría. En la mínima extensión supersimétrica del Modelo estándar, hay diversos tipos de gauginos: 
* El gluino es el supercompañero del gluón y, por tanto, lleva carga de color. 
* El gravitino es el supercompañero del gravitón. 
* El wino y el zino son, respectivamente, los supercompañeros de los bosones W y Z de los campos de gauge SU(2)L. 
* El bino es el supercompañero del campo de gauge U(1) correspondiente a la hipercarga débil. Los gauginos combinan con los higgsinos, el supercompañero del bosón de Higgs, para formar combinaciones lineales (""estados propios másicos"") llamados neutralinos (eléctricamente neutros) y charginos (eléctricamente cargados). En muchos modelos, la partícula supersimétrica más ligera (LSP, por sus siglas en inglés), a menudo un neutralino como el fotino, es estable. En ese caso, es una WIMP y una candidata para la materia oscura."
"http://es.wikipedia.org/wiki/Gaugino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaugino"
"http://dbpedia.org/resource/Gaugino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaugino"
