"subject","predicate","object"
"http://es.dbpedia.org/resource/Birdboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Birdboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Birdboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Birdboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Birdboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Birdboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Birdboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birdboy","http://www.w3.org/2000/01/rdf-schema#label","Birdboy"
"http://es.dbpedia.org/resource/Birdboy","http://www.w3.org/2000/01/rdf-schema#comment","Birdboy (2010) es un cortometraje de animación dirigido por Alberto Vázquez y Pedro Rivero basado en la novela gráfica de Vázquez,  (2007) y producido por UniKo, ,  y ."
"http://es.dbpedia.org/resource/Birdboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwvp0t"
"http://es.dbpedia.org/resource/Birdboy","http://xmlns.com/foaf/0.1/name","Birdboy"
"http://es.dbpedia.org/resource/Birdboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birdboy"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/dirección","Alberto Vázquez y Pedro Rivero"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/diseño","http://es.dbpedia.org/resource/Sebas_Fábrega"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/duración","759.0"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Iván_Miñambres"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/ediciónDeSonido","Diego S. Staub y Kaos G."
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/filmaffinity",174625
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/guion","Alberto Vázquez y Pedro Rivero"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/imdb",1776087
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/The_Durutti_Column"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Suso_Saiz"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/productorEjecutivo","Pedro Rivero y Guillermo Represa"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/productora","Abrakam Uniko Cinemar Postoma y Sodinor"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/reparto","* Ana Lemos 
* Tacho González 
* Antón Rubal  
* Xermana Carballido  
* Matías Brea"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/título","Birdboy"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/títuloOriginal","Birdboy"
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/wikiPageID",5238638
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/wikiPageRevisionID",110477546
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1776087/"
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogdecine.com/cortometrajes/birdboy-el-corto-animado-ganador-del-goya"
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdboy.net/"
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/elpais/2012/01/16/actualidad/1326705417_850215.html"
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertovazquez.net/"
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniko.com.es/"
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film174625.html"
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ZAZl2QOVSVQ"
"http://es.dbpedia.org/resource/Birdboy","http://dbpedia.org/ontology/Work/runtime","12.65"
"http://es.dbpedia.org/resource/Birdboy","http://es.dbpedia.org/property/animación","http://es.dbpedia.org/resource/Postoma_Studio"
