"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Sebastián (Negombo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Sebastián​ también conocida como Iglesia de San Sebastián, Wella Veediya es una iglesia católica situada en Negombo, en Sri Lanka. Fue concebida siguiendo el modelo de la catedral de Reims en Francia y fue construida en el estilo gótico.​ San Sebastián es el santo patrono de la ciudad de Negombo."
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://xmlns.com/foaf/0.1/name","Iglesia de San Sebastián"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sri_Lanka_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Sebastián_(Negombo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://es.dbpedia.org/property/construcción",1936
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://es.dbpedia.org/property/imagen","Negombo 03.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://es.dbpedia.org/property/nombre","Iglesia de San Sebastián"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://es.dbpedia.org/property/tipo","Iglesia parroquial"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Negombo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://dbpedia.org/ontology/wikiPageID",8894704
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://dbpedia.org/ontology/wikiPageRevisionID",123629001
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://dbpedia.org/ontology/subtitle","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Negombo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sri_Lanka"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Sebastián_(Negombo)?oldid=123629001&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)","http://dbpedia.org/ontology/abstract","La Iglesia de San Sebastián​ también conocida como Iglesia de San Sebastián, Wella Veediya es una iglesia católica situada en Negombo, en Sri Lanka. Fue concebida siguiendo el modelo de la catedral de Reims en Francia y fue construida en el estilo gótico.​ San Sebastián es el santo patrono de la ciudad de Negombo."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Sebastián_(Negombo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)"
"http://dbpedia.org/resource/St._Sebastian's_Church,_Wellaweediya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Sebastián_(Negombo)"
