"subject","predicate","object"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://www.w3.org/2000/01/rdf-schema#label","Misiones españolas en Texas"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Las Misiones españolas en Texas​ comprenden una serie de puestos religiosos católicos establecidos por dominicos, jesuitas y franciscanos españoles para difundir la doctrina cristiana entre los nativos. Las misiones introdujeron ganado europeo, frutas, verduras, y a la industria en la región de Texas. Además del presidio y el pueblo, la “misión” era una de las tres agencias principales contratadas por la corona española para extender sus fronteras y consolidar sus territorios coloniales. En total, se mantuvieron veintiséis misiones durante diferentes periodos de tiempo dentro de las futuras fronteras del Estado."
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bbfg1"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Texas"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_México"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_en_el_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_españolas_en_Texas"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/criterios","ii"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/first","Donald E."
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/first","Herbert Molloy, Jr."
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/first","David J."
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/first","J.R."
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/first","Margaret Muenker"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/id",1466
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/imagen","Mission Espada Chapel1.JPG"
"http://es.dbpedia.org/resource/Misiones_españolas_en_Texas","http://es.dbpedia.org/property/isbn",0
