"subject","predicate","object"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://dbpedia.org/resource/Olympic_Committee_of_North_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico Macedonio"
"http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Olímpico Macedonio es el Comité Nacional Olímpico de Macedonia del Norte, fundado en 1993 y reconocido por el COI desde ese mismo año."
"http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio","http://dbpedia.org/ontology/wikiPageID",9505170
"http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio","http://dbpedia.org/ontology/wikiPageRevisionID",127592389
"http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Olímpico_Macedonio?oldid=127592389&ns=0"
"http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio","http://dbpedia.org/ontology/abstract","El Comité Olímpico Macedonio es el Comité Nacional Olímpico de Macedonia del Norte, fundado en 1993 y reconocido por el COI desde ese mismo año."
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos_de_Pekín_2022","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos_de_Tokio_2020","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos_de_Los_Ángeles_2028","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.wikipedia.org/wiki/Comité_Olímpico_Macedonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_del_Norte_en_los_Juegos_Olímpicos_de_París_2024","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
"http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Macedonio"
