"subject","predicate","object"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/2000/01/rdf-schema#label","Flávio Paixão"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/2000/01/rdf-schema#comment","Flávio Emanuel Lopes Paixão​ (Sesimbra, Portugal, 19 de septiembre de 1984), es un futbolista portugués. Juega como delantero y actualmente milita en el Lechia Gdańsk de la Ekstraklasa de Polonia. Su hermano Marco Paixão también es futbolista."
"http://es.dbpedia.org/resource/Flávio_Paixão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vbym"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://xmlns.com/foaf/0.1/name","Flávio Paixão"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://xmlns.com/foaf/0.1/name","Flávio Emanuel Lopes Paixão"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lechia_Gdańsk"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Śląsk_Wrocław"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamilton_Academical_Football_Club"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_portugueses_expatriados"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tractor_Sazi_FC"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Sesimbra"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Benidorm_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Flávio_Paixão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Villanovense"
