"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Semana Santa (Villaviciosa)"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Semana Santa de Villaviciosa se encuentra en la localidad asturiana de Villaviciosa. El museo fue creado por la cofradía de Nuestro Padre Jesús Nazareno fundada en 1668, y abarca una sala de exposición. En esta sala de exposición se muestra una colección del patrimonio cofrade con piezas de imaginería y pasos procesionales. Completando la colección podemos ver fotografías sobre la historia de la cofradía, documentos y demás cosas relacionadas con la cofradía."
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://xmlns.com/foaf/0.1/name","Museo de la Semana Santa de Villaviciosa"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://xmlns.com/foaf/0.1/homepage","https://semanasantavillaviciosa.wordpress.com/"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Asturias"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Semana_Santa_de_España"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villaviciosa"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Asturias"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Semana_Santa_(Villaviciosa)"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://es.dbpedia.org/property/ciudad","Villaviciosa"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://es.dbpedia.org/property/direccion","calle del Carmen"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://es.dbpedia.org/property/inauguración",27
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://es.dbpedia.org/property/nombre","Museo de la Semana Santa de Villaviciosa"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://es.dbpedia.org/property/obras","patrimonio cofrade"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://es.dbpedia.org/property/propietario","cofradía de Nuestro Padre Jesús Nazareno"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://es.dbpedia.org/property/sitioWeb","https://semanasantavillaviciosa.wordpress.com/"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://dbpedia.org/ontology/wikiPageID",764505
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://dbpedia.org/ontology/wikiPageRevisionID",123688153
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://semanasantavillaviciosa.wordpress.com/"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150623083705/http:/www.vivirasturias.com/asturias/villaviciosa/museo-de-la-semana-santa-de-villaviciosa/es"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Villaviciosa_(Asturias)"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_de_la_Semana_Santa_(Villaviciosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Semana_Santa_(Villaviciosa)?oldid=123688153&ns=0"
