"subject","predicate","object"
"http://es.dbpedia.org/resource/Yana_Romanova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yana_Románova"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/2000/01/rdf-schema#label","Yana Románova"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/2000/01/rdf-schema#comment","Yana Serguéyevna Románova –en ruso, Яна Сергеевна Романова– (Kurgán, 11 de mayo de 1983) es una deportista rusa que compite en biatlón. Participó en los Juegos Olímpicos de Sochi 2014, obteniendo una medalla de plata en la prueba de relevos 4 x 6 km,​ pero fue descalificada tres años después por dopaje.​ Ha ganado dos medallas en el Campeonato Europeo de Biatlón de 2009, plata en 7,5 km velocidad y bronce en 15 km individual.​"
"http://es.dbpedia.org/resource/Yana_Románova","http://xmlns.com/foaf/0.1/name","Yana Románova"
"http://es.dbpedia.org/resource/Yana_Románova","http://xmlns.com/foaf/0.1/name","Yana Serguéyevna Románova"
"http://es.dbpedia.org/resource/Yana_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Yana_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Yana_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia"
"http://es.dbpedia.org/resource/Yana_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_biatlón"
"http://es.dbpedia.org/resource/Yana_Románova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yana_Románova"
"http://es.dbpedia.org/resource/Yana_Románova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Yana_Románova","http://es.dbpedia.org/property/imagen","Yana Romanova .jpg"
"http://es.dbpedia.org/resource/Yana_Románova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kurgán"
"http://es.dbpedia.org/resource/Yana_Románova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yana_Románova","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Yana_Románova","http://es.dbpedia.org/property/nombre","Yana Románova"
"http://es.dbpedia.org/resource/Yana_Románova","http://es.dbpedia.org/property/nombrecompleto","Yana Serguéyevna Románova"
"http://es.dbpedia.org/resource/Yana_Románova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kurgán"
"http://es.dbpedia.org/resource/Yana_Románova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yana_Románova","http://dbpedia.org/ontology/wikiPageID",6837411
"http://es.dbpedia.org/resource/Yana_Románova","http://dbpedia.org/ontology/wikiPageRevisionID",129724153
"http://es.dbpedia.org/resource/Yana_Románova","http://dbpedia.org/ontology/wikiPageLength",2515
"http://es.dbpedia.org/resource/Yana_Románova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Yana_Románova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yana_Románova?oldid=129724153&ns=0"
"http://es.dbpedia.org/resource/Yana_Románova","http://dbpedia.org/ontology/abstract","Yana Serguéyevna Románova –en ruso, Яна Сергеевна Романова– (Kurgán, 11 de mayo de 1983) es una deportista rusa que compite en biatlón. Participó en los Juegos Olímpicos de Sochi 2014, obteniendo una medalla de plata en la prueba de relevos 4 x 6 km,​ pero fue descalificada tres años después por dopaje.​ Ha ganado dos medallas en el Campeonato Europeo de Biatlón de 2009, plata en 7,5 km velocidad y bronce en 15 km individual.​"
"http://es.wikipedia.org/wiki/Yana_Románova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yana_Románova"
"http://dbpedia.org/resource/Yana_Romanova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yana_Románova"
