"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Maella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Maella"
"http://dbpedia.org/resource/Battle_of_Maella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Maella"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Maella"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Maella fue una acción militar favorable a las armas carlistas de Ramón Cabrera, librada durante 6 horas el 1 de octubre de 1838 en el Valle de Gil, de la villa zaragozana de Maella. En ella sería totalmente destruida la mejor división liberal, llamada del ""Ramillete"" porque contaba con la flor y nata de la oficialidad liberal, mandada por el general Ramón Pardiñas. Pardiñas contaba con tres batallones del Regimiento de Córdoba, dos batallones del de África y la caballería, con un total de 5.000 infantes y 300 caballos."
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411496"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://xmlns.com/foaf/0.1/name","Primera Guerra Carlista"
"http://es.dbpedia.org/resource/Batalla_de_Maella","http://xmlns.com/foaf/0.1/name","Batalla de Maella"
