"subject","predicate","object"
"http://es.dbpedia.org/resource/Aula_inteligente","http://www.w3.org/2000/01/rdf-schema#label","Aula inteligente"
"http://es.dbpedia.org/resource/Aula_inteligente","http://www.w3.org/2000/01/rdf-schema#comment","Las aulas inteligentes (en inglés Smart Classroom)​ son un tipo de aprendizaje basado en un entorno rico de nuevas tecnologías, en el que se combinan distintos ambientes, tanto físicos como virtuales, para conseguir un entorno participativo y colaborativo dentro del contexto grupo clase en el que se haga uso de estas aulas para adaptar correctamente los recursos, materiales y metodologías, y a su vez, para que a través de ellas se desarrollen actividades útiles y pedagógicas para todo el alumnado​, bajo la orientación de los maestros. En ellas, dicho alumnado obtiene una participación activa y se estimula su creatividad y pensamiento crítico, lo cual desemboca en un aprendizaje significativo. Además este aprendizaje sucederá en mesas, conversaciones, ordenadores, etc., y fomentando al máxi"
"http://es.dbpedia.org/resource/Aula_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_educativa"
"http://es.dbpedia.org/resource/Aula_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogía"
"http://es.dbpedia.org/resource/Aula_inteligente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aula_inteligente"
"http://es.dbpedia.org/resource/Aula_inteligente","http://dbpedia.org/ontology/wikiPageID",9148743
"http://es.dbpedia.org/resource/Aula_inteligente","http://dbpedia.org/ontology/wikiPageRevisionID",130536290
"http://es.dbpedia.org/resource/Aula_inteligente","http://dbpedia.org/ontology/wikiPageLength",63984
"http://es.dbpedia.org/resource/Aula_inteligente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aula_inteligente?oldid=130536290&ns=0"
"http://es.dbpedia.org/resource/Aula_inteligente","http://dbpedia.org/ontology/abstract","Las aulas inteligentes (en inglés Smart Classroom)​ son un tipo de aprendizaje basado en un entorno rico de nuevas tecnologías, en el que se combinan distintos ambientes, tanto físicos como virtuales, para conseguir un entorno participativo y colaborativo dentro del contexto grupo clase en el que se haga uso de estas aulas para adaptar correctamente los recursos, materiales y metodologías, y a su vez, para que a través de ellas se desarrollen actividades útiles y pedagógicas para todo el alumnado​, bajo la orientación de los maestros. En ellas, dicho alumnado obtiene una participación activa y se estimula su creatividad y pensamiento crítico, lo cual desemboca en un aprendizaje significativo. Además este aprendizaje sucederá en mesas, conversaciones, ordenadores, etc., y fomentando al máximo las capacidades de todos los alumnos.​ Muchas veces, las aulas inteligentes se relacionan de manera equivocada con las aulas tradicionales que incluyen todo tipo de materiales tecnológicos. Sin embargo, las aulas inteligentes superan esta concepción, presentando contenidos y herramientas que permitan un proceso de enseñanza-aprendizaje constructivo, y apoyando la elaboración de actividades de cualquier tipo.​ Por lo tanto, un aula inteligente es un espacio en el que todos los alumnos pueden realizar de manera óptima la tarea que se les ha encomendado. Además, es necesario tener en cuenta que una aula inteligente no es aquella en la que únicamente se integran las tecnologías, sino que también es fundamental una distribución espacial que favorezca la colaboración de los alumnos y tenga en cuenta sus necesidades para que así estos puedan sentirse cómodos.​"
"http://es.dbpedia.org/resource/Clase_inteligente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aula_inteligente"
"http://es.dbpedia.org/resource/Smart_Classroom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aula_inteligente"
"http://es.dbpedia.org/resource/Aulas_inteligentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aula_inteligente"
"http://es.wikipedia.org/wiki/Aula_inteligente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aula_inteligente"
