"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Feministas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Feministas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_por_país"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",4376956
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",128286937
