"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetractinomorpha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Thrombidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Geodia_gibberosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Geodia_agassizii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Geodia_acanthylastra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Geodia_strongyla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Astrophorida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Thrombus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Geodiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Calthropellidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Geodia_exigua","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Geodia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Yucatania_sphaeroidocladus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Geodia_composita","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Geodia_cydonium","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Astrophorina"
"http://es.wikipedia.org/wiki/Astrophorina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrophorina"
"http://es.dbpedia.org/resource/Astrophorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrophorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astrophorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astrophorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astrophorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astrophorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
