"subject","predicate","object"
"http://dbpedia.org/resource/Three_Linguistic_Spaces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://www.w3.org/2000/01/rdf-schema#label","Tres Espacios Lingüísticos"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://www.w3.org/2000/01/rdf-schema#comment","Tres Espacios Lingüísticos​ ​ (Trois Espaces Linguistiques en francés, Três Espaços Linguisticos en portugués, acrónimo: TEL) es una iniciativa interinstitucional de cooperación lingüística liderada por la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI), la Secretaría de Cooperación Iberoamericana (SECIB), la Comunidad de Países de Lengua Portuguesa (CPLP) y laOrganización Internacional de la Francofonía (OIF), representantes principales de la Hispanofonía, la Lusofonía y la Francofonía."
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_lingüísticas"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberoamérica"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francofonía"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_romances"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Espacios_Lingüísticos"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/acrónimo","TEL"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/emblema","Emblema"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/fundaciónFechas",2001
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/mapa","TEL.svg"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/miembros",103
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/nombre","Tres Espacios Lingüísticos''"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/nombre","''"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/nombre","Três Espaços Linguisticos"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/nombre","Trois Espaces Linguistiques"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://es.dbpedia.org/property/población",900000000
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://dbpedia.org/ontology/wikiPageID",7296216
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://dbpedia.org/ontology/wikiPageRevisionID",125961663
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103193657/http:/www.campus-oei.org/tres_espacios/iicoloquio.htm"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160704100537/http:/campus-oei.org/tres_espacios/icoloquio.htm"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://dbpedia.org/ontology/wikiPageLength",11327
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tres_Espacios_Lingüísticos?oldid=125961663&ns=0"
"http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos","http://dbpedia.org/ontology/abstract","Tres Espacios Lingüísticos​ ​ (Trois Espaces Linguistiques en francés, Três Espaços Linguisticos en portugués, acrónimo: TEL) es una iniciativa interinstitucional de cooperación lingüística liderada por la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI), la Secretaría de Cooperación Iberoamericana (SECIB), la Comunidad de Países de Lengua Portuguesa (CPLP) y laOrganización Internacional de la Francofonía (OIF), representantes principales de la Hispanofonía, la Lusofonía y la Francofonía. El proyecto se autodefine​ como un “innovador espacio de reflexión para el diseño de nuevas estrategias de cooperación internacional que permitan reforzar, a través del diálogo entre las culturas, la construcción de una cultura de paz, uno de cuyos valores principales es el respeto a las diferencias”. Los Tres Espacios Lingüísticos están integrados, en palabras del secretario general iberoamericano Enrique V. Iglesias,​ por 103 países y 900 millones de hablantes dispersos en los cinco continentes. Estos tres espacios tienen, según señala Iglesias, ""problemas comunes, como es tratar de hacer de sus lenguas instrumentos cada vez más utilizados en la economía, en la cultura, en el comercio y, especialmente, en internet"". Por ello, considera que ""la digitalización del mundo abre nuevas oportunidades para la expansión de estas lenguas, su consolidación y defensa""."
"http://es.wikipedia.org/wiki/Tres_Espacios_Lingüísticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Espacios_Lingüísticos"
