"subject","predicate","object"
"http://es.dbpedia.org/resource/Algyroides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Algyroides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Gallotia_simonyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Gallotia_simonyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Iberolacerta_bonnali","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Iberolacerta_bonnali","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Iberolacerta_monticola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Iberolacerta_monticola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Lacertidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lacertidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lacertidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lacertidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lacertidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lacertidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lacertidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lacertidae","http://www.w3.org/2000/01/rdf-schema#label","Lacertidae"
"http://es.dbpedia.org/resource/Lacertidae","http://www.w3.org/2000/01/rdf-schema#comment","Los lacértidos (Lacertidae) son una familia de saurópsidos (reptiles) escamosos nativos de Europa, África y Asia; incluye varias especies comunes en Europa, como las lagartijas (Podarcis) y los lagartos comunes (Lacerta)."
"http://es.dbpedia.org/resource/Lacertidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vqyv"
"http://es.dbpedia.org/resource/Lacertidae","http://xmlns.com/foaf/0.1/name","Lacértidos"
"http://es.dbpedia.org/resource/Lacertidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacertidae"
"http://es.dbpedia.org/resource/Lacertidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_reptiles"
"http://es.dbpedia.org/resource/Lacertidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacertidae"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/familia","Lacertidae"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/familiaAuthority","Gray, 1825"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/imageCaption","Lagarto tizón ."
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/name","Lacértidos"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Lacertidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lacertidae","http://dbpedia.org/ontology/wikiPageID",736646
"http://es.dbpedia.org/resource/Lacertidae","http://dbpedia.org/ontology/wikiPageRevisionID",128571708
"http://es.dbpedia.org/resource/Lacertidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070126065632/http:/www.embl-heidelberg.de/~uetz/families/Lacertidae.html"
"http://es.dbpedia.org/resource/Lacertidae","http://dbpedia.org/ontology/wikiPageLength",3835
