"subject","predicate","object"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Aguero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero"
"http://es.dbpedia.org/resource/Julian_Segundo_de_Agüero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/2000/01/rdf-schema#label","Julián Segundo de Agüero"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/2000/01/rdf-schema#comment","Julián Segundo de Agüero (n. Buenos Aires, mayo de 1776 - † Montevideo, junio de 1851), sacerdote y político argentino, de activa participación en el Partido Unitario durante la década de 1820."
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://xmlns.com/foaf/0.1/name","Julián Segundo de Agüero"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Gobierno_de_Argentina"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Mayor_Real_y_Pontificia_San_Francisco_Xavier_de_Chuquisaca"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Argentina"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julián_Segundo_de_Agüero"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://es.dbpedia.org/property/fechaDeFallecimiento",1851
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://es.dbpedia.org/property/fechaDeNacimiento",1776
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://es.dbpedia.org/property/imagen","Vidas de argentinos p.114.jpg"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://es.dbpedia.org/property/lugarDeFallecimiento",", Montevideo"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://es.dbpedia.org/property/lugarDeNacimiento","Gobernación del Río de la Plata , Buenos Aires"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://es.dbpedia.org/property/nombre","Julián Segundo de Agüero"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Unitario"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://es.dbpedia.org/property/título","Ministro de Gobierno de la República Argentina"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernación_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://dbpedia.org/ontology/wikiPageID",1048302
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://dbpedia.org/ontology/wikiPageRevisionID",129779586
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://dbpedia.org/ontology/wikiPageLength",7960
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Unitario"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julián_Segundo_de_Agüero?oldid=129779586&ns=0"
"http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero","http://dbpedia.org/ontology/abstract","Julián Segundo de Agüero (n. Buenos Aires, mayo de 1776 - † Montevideo, junio de 1851), sacerdote y político argentino, de activa participación en el Partido Unitario durante la década de 1820."
"http://es.dbpedia.org/resource/Julian_Segundo_de_Aguero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero"
"http://es.wikipedia.org/wiki/Julián_Segundo_de_Agüero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Segundo_de_Agüero"
