"subject","predicate","object"
"http://es.dbpedia.org/resource/Clue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cluedo"
"http://dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cluedo"
"http://es.dbpedia.org/resource/Parker_Brothers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cluedo"
"http://es.dbpedia.org/resource/Parker_Brothers","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cluedo"
"http://es.dbpedia.org/resource/Cluedo","http://www.w3.org/2000/01/rdf-schema#label","Cluedo"
"http://es.dbpedia.org/resource/Cluedo","http://www.w3.org/2000/01/rdf-schema#comment","Cluedo (Clue en América) es un juego de mesa de detectives y misterio originalmente publicado por Waddington Games (Reino Unido) en 1948. Fue desarrollado por Anthony Pratt, un empleado de un abogado de Birmingham, Inglaterra. Actualmente, se comercializa por la compañía de juguetes y juegos estadounidense Hasbro, que adquirió la compañía de juegos de mesa Parker Brothers, la cual lo comercializaba originariamente."
"http://es.dbpedia.org/resource/Cluedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c18w"
"http://es.dbpedia.org/resource/Cluedo","http://xmlns.com/foaf/0.1/homepage","http://www.hasbro.com/es-es/product/clue-the-classic-mystery-game:10997C67-5056-900B-106C-54F26B4FA30F"
"http://es.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_sociedad_sobre_tablero"
"http://es.dbpedia.org/resource/Cluedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterio"
"http://es.dbpedia.org/resource/Cluedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cluedo"
"http://es.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageID",105999
"http://es.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageRevisionID",128653140
"http://es.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasbro.com/es-es/product/clue-the-classic-mystery-game:10997C67-5056-900B-106C-54F26B4FA30F"
"http://es.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/wikiPageLength",8533
"http://es.dbpedia.org/resource/Cluedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cluedo?oldid=128653140&ns=0"
"http://es.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/abstract","Cluedo (Clue en América) es un juego de mesa de detectives y misterio originalmente publicado por Waddington Games (Reino Unido) en 1948. Fue desarrollado por Anthony Pratt, un empleado de un abogado de Birmingham, Inglaterra. Actualmente, se comercializa por la compañía de juguetes y juegos estadounidense Hasbro, que adquirió la compañía de juegos de mesa Parker Brothers, la cual lo comercializaba originariamente. El objetivo del juego es descubrir quién asesinó al Dr. Black, en la versión norteamericana (Dr. Negro en español, llamado Mr. Boddy, Sr. Cadavery en español), con qué arma, y en qué habitación se cometió el crimen."
"http://es.wikipedia.org/wiki/Cluedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cluedo"
