"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Tabasco"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Tabasco","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Tabasco"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Tabasco","http://dbpedia.org/ontology/wikiPageID",4977286
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",83134402
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Tabasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Tabasco?oldid=83134402&ns=14"
"http://es.dbpedia.org/resource/Catedral_del_Señor_de_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Tabasco"
