"subject","predicate","object"
"http://es.dbpedia.org/resource/Sapaudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Grayócelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Academia_Florimontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Tratado_de_Ginebra_(1499)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1601)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","Historia de Saboya"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Saboya"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Francia_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saboya"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya","http://dbpedia.org/ontology/wikiPageID",925397
"http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya","http://dbpedia.org/ontology/wikiPageRevisionID",97627648
"http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Saboya?oldid=97627648&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_Turín_(1703)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Condado_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Saboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Batalla_de_Grandson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Ducado_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Pietro_Micca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Camino_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Tratado_de_Turín_(1760)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Niza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Batalla_de_Morat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
"http://es.dbpedia.org/resource/Juicios_de_Valais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Saboya"
