"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de plata de Suecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de plata de Suecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia","http://dbpedia.org/ontology/wikiPageID",3351148
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",65829246
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_plata_de_Suecia?oldid=65829246&ns=14"
"http://es.dbpedia.org/resource/Hans_Granfelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Hedvig_Lindahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Tommy_Karls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Lars_Glasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Pernilla_Wiberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Anna_Olsson_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Margaretha_Sigfridsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Gustaf_Dyrssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Per_Carleson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Tomas_Gustafson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Tomas_Svensson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Gustav_Larsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Agneta_Andersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Thomas_Ohlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Susanne_Gunnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Berndt-Otto_Rehbinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Gunnar_Olsson_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Drakenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Johan_Jakobsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Pettersson_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Harald_Julin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Sven_Thofelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
