"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Gobierno de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constitución_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",8719909
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",115776174
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobierno_de_Inglaterra?oldid=115776174&ns=14"
"http://es.dbpedia.org/resource/Categoría:Impuestos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Inglaterra"
