"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Violinistas clásicos de España"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas clásicos de España"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España","http://dbpedia.org/ontology/wikiPageID",6497154
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",90826207
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_clásicos_de_España?oldid=90826207&ns=14"
"http://es.dbpedia.org/resource/Federico_Senén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Eva_León_(violinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Francisco_Benetó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Teodoro_Ballo_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Alejandro_Mirecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Conrado_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Pepito_Arriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Lina_Tur_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Ricardo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Joan_Massià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Paco_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/José_Herrando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Agustí_Torelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Fernando_Palatín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Rebeca_Nuez_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Bartolomé_Campamar_Perelló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Gaetano_Brunetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Fernando_Ferandiere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Juan_Cererols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Enric_Casals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Javier_Claudio_Portales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Rafael_Millán_Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/José_Luis_García_Asensio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Antonio_Brosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
