"subject","predicate","object"
"http://es.dbpedia.org/resource/Mañach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Mañach"
"http://es.wikipedia.org/wiki/Pere_Mañach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Mañach"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/2000/01/rdf-schema#label","Pere Mañach"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/2000/01/rdf-schema#comment","Pere Mañach (Barcelona, 1870-c. 1940), fue el primer marchante de Pablo Picasso y mecenas de las obras de diseño de Josep Maria Jujol. Era heredero de una familia de industriales barceloneses. De ideales anarquistas, se instaló de joven en París, atraído por el movimiento cultural del momento.​Con una gran intuición para detectar nuevos talentos de la pintura joven, ayudó a jóvenes artistas catalanes.​"
"http://es.dbpedia.org/resource/Pere_Mañach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pere_Mañach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
"http://es.dbpedia.org/resource/Pere_Mañach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Mañach"
"http://es.dbpedia.org/resource/Pere_Mañach","http://es.dbpedia.org/property/fechaDeFallecimiento",1940
"http://es.dbpedia.org/resource/Pere_Mañach","http://es.dbpedia.org/property/fechaDeNacimiento",1870
"http://es.dbpedia.org/resource/Pere_Mañach","http://es.dbpedia.org/property/hombre","Pere Mañach"
"http://es.dbpedia.org/resource/Pere_Mañach","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pere_Mañach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pere_Mañach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Pere_Mañach","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pere_Mañach","http://es.dbpedia.org/property/nombreDeNacimiento","Pere Mañach"
"http://es.dbpedia.org/resource/Pere_Mañach","http://es.dbpedia.org/property/ocupación","marchante"
"http://es.dbpedia.org/resource/Pere_Mañach","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Pere_Mañach","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pere_Mañach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Pere_Mañach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pere_Mañach","http://dbpedia.org/ontology/wikiPageID",4127373
"http://es.dbpedia.org/resource/Pere_Mañach","http://dbpedia.org/ontology/wikiPageRevisionID",124733473
"http://es.dbpedia.org/resource/Pere_Mañach","http://dbpedia.org/ontology/wikiPageLength",5135
"http://es.dbpedia.org/resource/Pere_Mañach","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pere_Mañach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Mañach?oldid=124733473&ns=0"
"http://es.dbpedia.org/resource/Pere_Mañach","http://dbpedia.org/ontology/abstract","Pere Mañach (Barcelona, 1870-c. 1940), fue el primer marchante de Pablo Picasso y mecenas de las obras de diseño de Josep Maria Jujol. Era heredero de una familia de industriales barceloneses. De ideales anarquistas, se instaló de joven en París, atraído por el movimiento cultural del momento.​Con una gran intuición para detectar nuevos talentos de la pintura joven, ayudó a jóvenes artistas catalanes.​"
